Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
AMPICILINA  SULBACTAM 1 5 G POLVO PARA RECONSTITUIR A SOLUCI N INYECTABLE,CAJA X 25 FRASCOS VIAL DE VIDRIO TIPO I TRANSPARENTE CON 1 5 G DE AMPICILINA  SULBACTAM EN FORMA DE POLVO PARA RECONSTITUIR,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL EQUIVALENTEA AMPICILINA BASE //SULBACTAM S DICO EST RIL EQUIVALENTE A SULBACTAM BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19991053,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,750,26000,4196,8876.53
AMPICILINA  SULBACTAM 1 5 G POLVO PARA RECONSTITUIR A SOLUCI N INYECTABLE,CAJA X 50 FRASCOS VIAL DE VIDRIO TIPO I TRANSPARENTE CON 1 5 G DE AMPICILINA  SULBACTAM EN FORMA DE POLVO PARA RECONSTITUIR,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL EQUIVALENTEA AMPICILINA BASE //SULBACTAM S DICO EST RIL EQUIVALENTE A SULBACTAM BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19991053,5,2014,0,0,0,0,1584,1800,160,1774.35,0,0,0,0,0,0,0,0,1800,15800,2211,15688.1
AMPICILINA  SULBACTAM 1 5 G POLVO PARA RECONSTITUIR A SOLUCI N INYECTABLE,CAJA X 100 FRASCOS VIAL DE VIDRIO TIPO I TRANSPARENTE CON 1 5 G DE AMPICILINA  SULBACTAM EN FORMA DE POLVO PARA RECONSTITUIR,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL EQUIVALENTEA AMPICILINA BASE //SULBACTAM S DICO EST RIL EQUIVALENTE A SULBACTAM BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19991053,6,2014,0,0,0,0,0,0,0,0,0,0,0,0,1343,1642,97,1457.05,1111,26000,3233,11210.94
AMPICILINA  SULBACTAM 3 G POLVO PARA SOLUCION INYECTABLE,CAJA POR 1 FRASCO VIAL DE VIDRIO TIPO I TAPON DE CLOROBUTILO Y AGRAFE FLIP OFF POR 3 0 GRAMOS C/U PARA RECONSTITUIR,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA SODICA EQUIVALENTE A AMPICILINA BASE //SULBACTAM SODICO EQUIVALENTE A SULBACTAM BASE,INTRAMUSCULAR //INTRAVENOSA,NO,19926752,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,983,43983,1032,1930.11
AMPICILINA  SULBACTAM 3 G POLVO PARA SOLUCION INYECTABLE,CAJA POR 10 FRASCOS VIALES DE VIDRIO TIPO I TAPON DE CLOROBUTILO Y AGRAFE FLIP OFF POR 3 0 GRAMOS C/U PARA RECONSTITUIR,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA SODICA EQUIVALENTE A AMPICILINA BASE //SULBACTAM SODICO EQUIVALENTE A SULBACTAM BASE,INTRAMUSCULAR //INTRAVENOSA,NO,19926752,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1100,9999,22710,9917.38
AMPICILINA  SULBACTAM 3 G POLVO PARA SOLUCION INYECTABLE,CAJA X100 FRASCOS VIALES DE VIDRIO TIPO I TAPON DE CLOROBUTILO Y AGRAFE FLIP OFF PRESENTACIONES HOSPITALARIAS,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA SODICA EQUIVALENTE A AMPICILINA BASE //SULBACTAM SODICO EQUIVALENTE A SULBACTAM BASE,INTRAMUSCULAR //INTRAVENOSA,NO,19926752,6,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1150,33976,74,16621.31
AMPICILINA 0 5 G   SULBACTAM 0 25 G INYECTABLE,FRASCO AMPOLLA DE VIDRIO CON AMPICILINA S DICA 0  5 G Y SULBACTAN SODICO 0  25 G,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EQUIVALENTE A AMPICILNA //SULBACTAM S DICO EQUIVALENTE A SULBACTAM,PARENTERAL,NO,19928164,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6720,8338,1146.83
AMPICILINA 0 5 G SULBACTAM 0 25 G INYECTABLE,CAJA PLEGADIZA X 10 FRASCO AMPOLLAS DE VIDRIO TRANSPARENTE TIPO I CON TAPON MAS AGRAFE FLIP OFF,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA //SULBACTAM S DICO,PARENTERAL,NO,19927352,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1240,4273,15818,1868.85
AMPICILINA 1 0 G   SULBACTAM 0 5 G INYECTABLE,CAJA X 1 FRASCO AMPOLLA DE VIDRIO TIPO 1,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,MEZCLA QUE CONTIENE: AMPICILINA S DICA EST RIL EQUIVALENTE A AMPICILINA //Y SULBACTAM  S DICO EST RIL EQUIVALENTE A SULBACTAM,PARENTERAL,SI,19931150,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1063,54594,7331,19130.92
AMPICILINA 1 0 G   SULBACTAM 0 5 G INYECTABLE,CAJA X 10 FRASCO AMPOLLA DE VIDRIO TIPO 1,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,MEZCLA QUE CONTIENE: AMPICILINA S DICA EST RIL EQUIVALENTE A AMPICILINA //Y SULBACTAM  S DICO EST RIL EQUIVALENTE A SULBACTAM,PARENTERAL,SI,19931150,2,2014,0,0,0,0,12260,15938,71,13724.99,0,0,0,0,13173,15325,4,13711,890,17610,12934,1180.58
AMPICILINA 1 0 G   SULBACTAM 0 5 G INYECTABLE,CAJA X 50 FRASCO AMPOLLA DE VIDRIO TIPO 1,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,MEZCLA QUE CONTIENE: AMPICILINA S DICA EST RIL EQUIVALENTE A AMPICILINA //Y SULBACTAM  S DICO EST RIL EQUIVALENTE A SULBACTAM,PARENTERAL,SI,19931150,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1825,1825,4,1825
AMPICILINA 1 0 G   SULBACTAM 0 5 G INYECTABLE,CAJA X 100 FRASCO AMPOLLA DE VIDRIO TIPO 1,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,MEZCLA QUE CONTIENE: AMPICILINA S DICA EST RIL EQUIVALENTE A AMPICILINA //Y SULBACTAM  S DICO EST RIL EQUIVALENTE A SULBACTAM,PARENTERAL,SI,19931150,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11113,21470,8,16291.5
AMPICILINA 1 0 G  SULBACTAM 0 5 G INYECTABLE,FRASCO AMPOLLA DE VIDRIO POR 1  5 G  DE AMPICILINA/SULBACTAM CON TAP N Y AGRAFE FLIPP OFF   ETIQUETAS LITOGRAFIADAS,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA SODICA //SULBACTAM SODICO,PARENTERAL,SI,19927350,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,1128,1130,100,1129,58,105588,21840,4178.93
AMPICILINA 1 0 G  SULBACTAM 0 5 G INYECTABLE,CAJA POR 10 FRASCOS AMPOLLAS DE VIDRIO POR 1  5 G DE AMPICILINA/SULBACTAM,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA SODICA //SULBACTAM SODICO,PARENTERAL,SI,19927350,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1830,11113,24,3377.17
AMPICILINA 1G   SULBACTAM 0 5G,CAJA POR 1 FRASCO AMPOLLA DE VIDRIO TIPO I INCOLORO POR 1 5 G TAPON GRIS DE CAUCHO  Y AGRAFE DE ALUMINIO,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA SODICA EQUIVALENTE A AMPICILINA BASE //SULBACTAM SODICO EQUIVALENTE A SULBACTAM BASE,INTRAMUSCULAR //INTRAVENOSA,SI,207374,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,31556,24869,2106.01
AMPICILINA 1G   SULBACTAM 0 5G,CAJA POR 10 FRASCOS  AMPOLLA DE VIDRIO TIPO I INCOLORO POR 1 5 G TAPON GRIS DE CAUCHO  Y AGRAFE DE ALUMINIO,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA SODICA EQUIVALENTE A AMPICILINA BASE //SULBACTAM SODICO EQUIVALENTE A SULBACTAM BASE,INTRAMUSCULAR //INTRAVENOSA,SI,207374,2,2014,0,0,0,0,1400,2500,62,1417.74,997,1389,5107,1083.31,0,0,0,0,2,26000,22286,2048.04
AMPICILINA 1G   SULBACTAM 0 5G,CAJA POR 50 FRASCOS AMPOLLAS  DE VIDRIO TIPO I INCOLORO POR 1 5 G TAPON GRIS DE CAUCHO  Y AGRAFE DE ALUMINIO,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA SODICA EQUIVALENTE A AMPICILINA BASE //SULBACTAM SODICO EQUIVALENTE A SULBACTAM BASE,INTRAMUSCULAR //INTRAVENOSA,SI,207374,3,2014,19152,23704,914,21747.9,0,0,0,0,15780,20594,14043,15812.28,0,0,0,0,1573,26000,958,13410.96
AMPICILINA 1G   SULBACTAM 0 5G,CAJA POR 100 FRASCOS  AMPOLLAS  DE VIDRIO TIPO I INCOLORO POR 1 5 G TAPON GRIS DE CAUCHO  Y AGRAFE DE ALUMINIO,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA SODICA EQUIVALENTE A AMPICILINA BASE //SULBACTAM SODICO EQUIVALENTE A SULBACTAM BASE,INTRAMUSCULAR //INTRAVENOSA,SI,207374,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1573,703380,899,15305.95
AMPICILINA 1G   SULBACTAM 0 5G,CAJA POR 1 FRASCO AMPOLLA VIDRIO TIPO I  INCOLORO  TAPON GRIS EN CLOROBUTILO Y AGRAFE DE ALUMINIO,NO,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL EQUIVALENTE A AMPICILINA BASE //SULBACTAM  S DICO EST RIL EQUIVALENTE A SULBACTAM,INTRAMUSCULAR //INTRAVENOSA,SI,19960280,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,961,20542,2675,13516.93
AMPICILINA 1G   SULBACTAM 0 5G,CAJA POR 2  FRASCOS  AMPOLLA VIDRIO TIPO I  INCOLORO  TAPON GRIS EN CLOROBUTILO Y AGRAFE DE ALUMINIO,NO,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL EQUIVALENTE A AMPICILINA BASE //SULBACTAM  S DICO EST RIL EQUIVALENTE A SULBACTAM,INTRAMUSCULAR //INTRAVENOSA,SI,19960280,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1313,44088,5978,16144.52
AMPICILINA 1G   SULBACTAM 0 5G,CAJA POR 3 FRASCOS  AMPOLLA VIDRIO TIPO I  INCOLORO  TAPON GRIS EN CLOROBUTILO Y AGRAFE DE ALUMINIO,NO,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL EQUIVALENTE A AMPICILINA BASE //SULBACTAM  S DICO EST RIL EQUIVALENTE A SULBACTAM,INTRAMUSCULAR //INTRAVENOSA,SI,19960280,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,15800,2208,15698.55
AMPICILINA 1G   SULBACTAM 0 5G,CAJA POR 5 FRASCOS  AMPOLLA VIDRIO TIPO I  INCOLORO  TAPON GRIS EN CLOROBUTILO Y AGRAFE DE ALUMINIO,NO,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL EQUIVALENTE A AMPICILINA BASE //SULBACTAM  S DICO EST RIL EQUIVALENTE A SULBACTAM,INTRAMUSCULAR //INTRAVENOSA,SI,19960280,5,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,15800,2208,15698.55
AMPICILINA 1G   SULBACTAM 0 5G,CAJA POR 10  FRASCOS  AMPOLLA VIDRIO TIPO I  INCOLORO  TAPON GRIS EN CLOROBUTILO Y AGRAFE DE ALUMINIO,NO,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL EQUIVALENTE A AMPICILINA BASE //SULBACTAM  S DICO EST RIL EQUIVALENTE A SULBACTAM,INTRAMUSCULAR //INTRAVENOSA,SI,19960280,6,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,15800,2308,15085.92
AMPICILINA 1G   SULBACTAM 0 5G,CAJA POR 20  FRASCOS  AMPOLLA VIDRIO TIPO I  INCOLORO  TAPON GRIS EN CLOROBUTILO Y AGRAFE DE ALUMINIO,NO,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL EQUIVALENTE A AMPICILINA BASE //SULBACTAM  S DICO EST RIL EQUIVALENTE A SULBACTAM,INTRAMUSCULAR //INTRAVENOSA,SI,19960280,7,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,15800,2226,15588.79
AMPICILINA 1G   SULBACTAM 0 5G,CAJA POR 50 FRASCOS  AMPOLLA VIDRIO TIPO I  INCOLORO  TAPON GRIS EN CLOROBUTILO Y AGRAFE DE ALUMINIO,NO,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL EQUIVALENTE A AMPICILINA BASE //SULBACTAM  S DICO EST RIL EQUIVALENTE A SULBACTAM,INTRAMUSCULAR //INTRAVENOSA,SI,19960280,8,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,15800,2208,15698.55
AMPICILINA 1G   SULBACTAM 0 5G,CAJA POR 100  FRASCOS  AMPOLLA VIDRIO TIPO I  INCOLORO  TAPON GRIS EN CLOROBUTILO Y AGRAFE DE ALUMINIO,NO,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL EQUIVALENTE A AMPICILINA BASE //SULBACTAM  S DICO EST RIL EQUIVALENTE A SULBACTAM,INTRAMUSCULAR //INTRAVENOSA,SI,19960280,9,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,15800,2208,15698.55
AMPICILINA 1G   SULBACTAM 0 5G,CAJA POR 500 FRASCOS AMPOLLA VIDRIO TIPO I  INCOLORO  TAPON GRIS EN CLOROBUTILO Y AGRAFE DE ALUMINIO,NO,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL EQUIVALENTE A AMPICILINA BASE //SULBACTAM  S DICO EST RIL EQUIVALENTE A SULBACTAM,INTRAMUSCULAR //INTRAVENOSA,SI,19960280,10,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,15800,2208,15698.55
AMPICILINA 1G   SULBACTAM 0 5G,CAJA POR 1000 FRASCOS  AMPOLLA VIDRIO TIPO I  INCOLORO  TAPON GRIS EN CLOROBUTILO Y AGRAFE DE ALUMINIO,NO,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL EQUIVALENTE A AMPICILINA BASE //SULBACTAM  S DICO EST RIL EQUIVALENTE A SULBACTAM,INTRAMUSCULAR //INTRAVENOSA,SI,19960280,11,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,202616,236852,13574.9
AMPICILINA 1G  SULBACTAM 0 5G  INYECTABLE,CAJA DE PROPALCOTE X 1FRASCO AMPOLLA  FRASCO DE VIDRIO TIPO I  INCOLORO  TAP N GRIS EN C,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL  EQUIVALENTE A 1G DE AMPICILINA BASE //SULBACTAM S DICO EST RIL  EQUIVALENTE A 0 5G DE SULBACTAM BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19953258,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1456,26000,4029,7881.91
AMPICILINA 1G  SULBACTAM 0 5G  INYECTABLE,CAJA DE PROPALCOTE X  2 FRASCOS AMPOLLA  FRASCO DE VIDRIO TIPO I  INCOLORO  TAP N GRIS EN C,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL  EQUIVALENTE A 1G DE AMPICILINA BASE //SULBACTAM S DICO EST RIL  EQUIVALENTE A 0 5G DE SULBACTAM BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19953258,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,15800,1200,15706.67
AMPICILINA 1G  SULBACTAM 0 5G  INYECTABLE,CAJA DE PROPALCOTE X  3 FRASCOS AMPOLLA  FRASCO DE VIDRIO TIPO I  INCOLORO  TAP N GRIS EN C,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL  EQUIVALENTE A 1G DE AMPICILINA BASE //SULBACTAM S DICO EST RIL  EQUIVALENTE A 0 5G DE SULBACTAM BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19953258,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,26000,1228,15941.37
AMPICILINA 1G  SULBACTAM 0 5G  INYECTABLE,CAJA DE PROPALCOTE X 5 FRASCOS AMPOLLA  FRASCO DE VIDRIO TIPO I  INCOLORO  TAP N GRIS EN C,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL  EQUIVALENTE A 1G DE AMPICILINA BASE //SULBACTAM S DICO EST RIL  EQUIVALENTE A 0 5G DE SULBACTAM BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19953258,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,26000,1202,15723.79
AMPICILINA 1G  SULBACTAM 0 5G  INYECTABLE,CAJA DE PROPALCOTE X 10 FRASCOS AMPOLLA  FRASCO DE VIDRIO TIPO I  INCOLORO  TAP N GRIS EN C,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL  EQUIVALENTE A 1G DE AMPICILINA BASE //SULBACTAM S DICO EST RIL  EQUIVALENTE A 0 5G DE SULBACTAM BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19953258,5,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,906,26000,61330,1260.09
AMPICILINA 1G  SULBACTAM 0 5G  INYECTABLE,CAJA DE PROPALCOTE X  20 FRASCOS AMPOLLA  FRASCO DE VIDRIO TIPO I  INCOLORO  TAP N GRIS EN C,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL  EQUIVALENTE A 1G DE AMPICILINA BASE //SULBACTAM S DICO EST RIL  EQUIVALENTE A 0 5G DE SULBACTAM BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19953258,6,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,26000,1208,15774.83
AMPICILINA 1G  SULBACTAM 0 5G  INYECTABLE,CAJA DE PROPALCOTE X  50 FRASCOS AMPOLLA  FRASCO DE VIDRIO TIPO I  INCOLORO  TAP N GRIS EN C,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL  EQUIVALENTE A 1G DE AMPICILINA BASE //SULBACTAM S DICO EST RIL  EQUIVALENTE A 0 5G DE SULBACTAM BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19953258,7,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,26000,1223,15900.25
AMPICILINA 1G  SULBACTAM 0 5G  INYECTABLE,CAJA DE PROPALCOTE X 100 FRASCOS AMPOLLA  FRASCO DE VIDRIO TIPO I  INCOLORO  TAP N GRIS EN C,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL  EQUIVALENTE A 1G DE AMPICILINA BASE //SULBACTAM S DICO EST RIL  EQUIVALENTE A 0 5G DE SULBACTAM BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19953258,8,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,26000,1233,15910.97
AMPICILINA 1G  SULBACTAM 0 5G  INYECTABLE,CAJA DE PROPALCOTE X  500  FRASCOS AMPOLLA  FRASCO DE VIDRIO TIPO I  INCOLORO  TAP N GRIS EN C,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL  EQUIVALENTE A 1G DE AMPICILINA BASE //SULBACTAM S DICO EST RIL  EQUIVALENTE A 0 5G DE SULBACTAM BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19953258,9,2014,0,0,0,0,1800,1800,20,1800,0,0,0,0,0,0,0,0,1800,26000,1206,15757.88
AMPICILINA 1G  SULBACTAM 0 5G  INYECTABLE,CAJA DE PROPALCOTE X 1000 FRASCOS AMPOLLA  FRASCO DE VIDRIO TIPO I  INCOLORO  TAP N GRIS EN C,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EST RIL  EQUIVALENTE A 1G DE AMPICILINA BASE //SULBACTAM S DICO EST RIL  EQUIVALENTE A 0 5G DE SULBACTAM BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19953258,10,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,26000,1222,15770.87
AMPICILINA SULBACTAM 3 0 G,CAJA CONTENIENDO VIAL EN VIDRIO TIPO III  TAP N DE CLOROBUTILO GRIS  AGRAFE DE ALUMINIO,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA  COMO SAL S DICA //SULBACTAM  COMO SAL S DICA,PARENTERAL,NO,19921471,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AMPICILINA SULBACTAN 1 5 G,CAJA CON 1 FRASCO VIAL EN VIDRIO INCOLORO TIPO III CON TAPON GRIS DE CLOROBUTILO Y AGRAFE DE ALUMINIO,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA SODICA EQUIVALENTE A AMPICILINA //SULBACTAN SODICO EQUIVALENTE A SULBACTAN,PARENTERAL,SI,19919890,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,5900,79028,1130.3
AMPICILINA SULBATAM 100 MG / 500 MG INYECTABLE,VIAL POR 1000/500 MG  ESTUCHE DE CARTON QUE CONTIENE 1 VIAL,NO,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA  EN FORMA DE SAL SODICA //SULBACTAM  EN FORMA DE SAL SODICA,PARENTERAL,NO,200980,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15615,1894400,1527,18100.31
AMPICILINA Y SULBACTAM 1 5 G,FRASCO VIAL DE VIDRIO TIPO I PARA RECONSTITUIR,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA SODICA EQUIVALENTE A AMPICILINA BASE //SULBACTAM SODICO EQUIVALENTE A SULBACTM BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19931216,1,2014,0,1250,2687868,811.65,600,28630,145297.5,1832.23,640,20299500,1306734,767.67,12,38475,335308,1128.2,0,253247,1131970.56,3493.65
AMPICILINA Y SULBACTAM 1 5 G,FRASCO VIAL DE VIDRIO TIPO III CON TAPON DE SILICONA POR 1  5 G  DE POLVO PARA RECONSTITUIR,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA SODICA EQUIVALENTE A AMPICILINA BASE //SULBACTAM SODICO EQUIVALENTE A SULBACTM BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19931216,2,2014,0,0,0,0,1450,2500,392,1565.97,0,0,0,0,750,14500,199641,947.16,762,295700,36238.4,1706.92
AMPICILINA Y SULBACTAM 1 5 G,CAJA X 10 FRASCOS,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA SODICA EQUIVALENTE A AMPICILINA BASE //SULBACTAM SODICO EQUIVALENTE A SULBACTM BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19931216,3,2014,950,27063,3682,6031.13,790,24010,223419.6,961.29,950,12600,907,1445.2,642,150000,156334.8,2394.42,25,139700,649245.2,1784.11
AMPICILINA Y SULBACTAM 1 5 G,FRASCO VIAL POR 15G,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA SODICA EQUIVALENTE A AMPICILINA BASE //SULBACTAM SODICO EQUIVALENTE A SULBACTM BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19931216,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,935,2050,48800,1019.24,1161,26000,3180,8165.48
AMPICILINA Y SULBACTAM 3G,FRASCO VIAL DE VIDRIO TIPO III TRANSPARENTE CON TAPON GRIS DE CAUCHO Y AGRAFE DE ALUMINIO CON SELLO TIPO FLIPOFF POR 3G,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA 2 238G EQUIVALENTE A AMPICILINA BASE //SULBACTAM S DICO 1 103G EQUIVALENTE A SULBACTAM BASE,INTRAMUSCULAR //INTRAVENOSA,NO,20048366,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,26000,1140,2063.51
AMPICILINA Y SULBACTAN 3  G,FRASCO DE VIDRIO CON TAPON DE SILICONA Y AGRAFE DE ALUMINIO POR 3 G DE POLVO PARA RECONSTITUIR,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA   SULBACTAM,PARENTERAL,NO,19929892,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,460,94769,31480,1001.56
AMPLISUL 1 5G,CAJA CON 1 FRASCO VIAL X 1  5 G,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EQUIVALENTE A AMPICILINA BASE //SULBACTAM S DICO EQUIVALENTE A SULBACTAM,INTRAMUSCULAR //INTRAVENOSA,SI,19922808,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144,49000,106510,1417.01
AMPLISUL 1 5G,CAJA CON 10 FRASCOS VIALES X 1  5 G,SI,J01CR01,AMPICILINA E INHIBIDOR ENZIMATICO,AMPICILINA S DICA EQUIVALENTE A AMPICILINA BASE //SULBACTAM S DICO EQUIVALENTE A SULBACTAM,INTRAMUSCULAR //INTRAVENOSA,SI,19922808,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,26000,1351,15905.45
