Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
CEFRADINA 1 G TABLETAS,CAJA POR 12 TABLETAS EN FOLI DE ALUMINIO,SI,J01DA31,CEFRADINA,CEFRADINA USP 91 7   1090 49 MG  EQUIVALENTE A CEFRADINA BASE,ORAL,NO,43697,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2591,2591,1,2591
CEFRADINA 1G,BLISTER PVC / ALUMINIO EN CAJA POR 6 TABLETAS,SI,J01DA31,CEFRADINA,CEFRADINA,ORAL,NO,19939403,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,110424,8906,6532.83
CEFRADINA 1G  TABLETAS,CAJA POR  6  TABLETAS EN BLISTER PVC/PVDC   ALUMINIO,SI,J01DA31,CEFRADINA,CEFRADINA,ORAL,NO,19973664,1,2013,2500,7986,2097,3444.93,849,6960,967,3114.86,0,0,0,0,834,5857,151,1018.12,0,0,0,0
CEFRADINA 1G  TABLETAS,CAJA POR 24 TABLETAS EN BLISTER PVC/PVDC   ALUMINIO,SI,J01DA31,CEFRADINA,CEFRADINA,ORAL,NO,19973664,3,2013,0,0,0,0,4900,6700,818,5519.72,0,0,0,0,0,0,0,0,0,0,0,0
CEFRADINA 1G  TABLETAS,CAJA POR 48 TABLETAS EN BLISTER PVC/PVDC   ALUMINIO,SI,J01DA31,CEFRADINA,CEFRADINA,ORAL,NO,19973664,4,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,487,8700,66,861.33
CEFRADINA 1G POLVO  PARA SOLUCION INYECTABLE,CAJA X 10 FRASCOS VIALES EN VIDRIO TIPO I TAPON CLOROBUTILO AGRAFE DE ALUMINIO,SI,J01DA31,CEFRADINA,CEFRADINA ESTERIL ADICIONADA CON CARBONATO DE SODIO 1 408 EQUIVALENTE A CEFRADINA BASE,PARENTERAL,SI,19948787,1,2013,0,0,0,0,1136,3000,3491,1639.79,0,0,0,0,0,0,0,0,1100,3000,9440,1554.93
CEFRADINA 250 MG / 5 ML SUSPENSION,FRASCO VIDRIO AMBAR X 60 ML   29 1964 GR PARA RECONSTITUIR A 60 ML,SI,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO EQUIVALENTE A CEFRADINA,ORAL,NO,1983756,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,2900,2900,30,2900,0,0,0,0
CEFRADINA 250 MG / 5 ML SUSPENSION,FRASCO VIDRIO AMBAR X 80 ML   39 928 GR PARA RECONSTITUIR A 80 ML,SI,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO EQUIVALENTE A CEFRADINA,ORAL,NO,1983756,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,2788,3541,113,2835.14,2788,2788,25,2788
CEFRADINA 250 MG / 5 ML SUSPENSION,FRASCO PEAD COLOR NATURAL X 60 ML   29 1964 GR PARA RECONSTITUIR A 60 ML,SI,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO EQUIVALENTE A CEFRADINA,ORAL,NO,1983756,3,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,864,864,198,864
CEFRADINA 500 MG,BLISTER EN ALUMINIO Y PVC POR 8 CAPSULAS  ESTUCHE POR 24 CAPSULAS,SI,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO  EQUIVALENTE A CEFRADINA BASE,ORAL,SI,19940817,1,2013,3300,14558,43499,7581.49,208,14779,1209,4219.89,2500,5900,8202,4611.73,163,9400,3068,1150.04,143,9984,22326.33,215.23
CEFRADINA 500 MG,PRESENTACI N INSTITUCIONAL POR 48 CAPSULAS BLISTER EN ALUMINIO Y PVC,SI,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO  EQUIVALENTE A CEFRADINA BASE,ORAL,SI,19940817,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,268,2550,267.53
CEFRADINA 500 MG,PRESENTACI N INSTITUCIONAL POR 100 CAPSULAS BLISTER EN ALUMINIO Y PVC,SI,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO  EQUIVALENTE A CEFRADINA BASE,ORAL,SI,19940817,4,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CEFRADINA 500 MG,PRESENTACI N INSTITUCIONAL POR 250 CAPSULAS BLISTER EN ALUMINIO Y PVC,SI,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO  EQUIVALENTE A CEFRADINA BASE,ORAL,SI,19940817,5,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163,163,500,163
CEFRADINA 500 MG,PRESENTACI N INSTITUCIONAL POR 500 CAPSULAS BLISTER EN ALUMINIO Y PVC,SI,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO  EQUIVALENTE A CEFRADINA BASE,ORAL,SI,19940817,6,2013,0,0,0,0,4104,4992,12.25,4359.67,0,0,0,0,0,0,0,0,177,189,126,186.14
CEFRADINA 500 MG,CAJA POR 200 CAPSULAS,SI,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO  EQUIVALENTE A CEFRADINA BASE,ORAL,SI,19940817,7,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270,270,144,270
CEFRADINA 500 MG CAPSULAS,CAJA POR 10 CAPSULAS EN BLISTER PVC/PVDC/ALUMINIO,SI,J01DA31,CEFRADINA,CEFRADINA,ORAL,SI,29313,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,85,17453,4410,452.06,0,37500,158116,1529.32
CEFRADINA 500 MG CAPSULAS,CAJA POR 24 CAPSULAS EN BLISTER PVC/PVDC/ALUMINIO,SI,J01DA31,CEFRADINA,CEFRADINA,ORAL,SI,29313,2,2013,11904,22014,31747,18095.6,173,36000,4187,4627.93,9662.5,12504,3694.41,11916.01,163,26808,17770.59,1337.12,175,23001.33,21601.25,584.72
CEFRADINA 500 MG TABLETAS,CAJA POR 6 TABLETAS EN BLISTER PVC/PVDC BLANCO ALUMINIO,SI,J01DA31,CEFRADINA,CEFRADINA,ORAL,SI,1980928,1,2013,3888,6096,9.67,4576.45,0,0,0,0,5280,9709.25,24.29,6075.52,3072,3072,1.46,3072.01,3072,3072,2.34,3069.81
CEFRADINA 500 MG TABLETAS,CAJA POR 24 TABLETAS EN BLISTER PVC/PVDC BLANCO ALUMINIO,SI,J01DA31,CEFRADINA,CEFRADINA,ORAL,SI,1980928,3,2013,0,0,0,0,5080,9417,786,8797.63,0,0,0,0,0,0,0,0,0,51408,5648.25,298.16
CEFRADINA 500 MG TABLETAS,MUESTRA MEDICA: CAJA POR 6 TABLETAS EN FOIL,SI,J01DA31,CEFRADINA,CEFRADINA,ORAL,SI,19943061,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163,242,12250,240.39
CEFRADINA 500 MG TABLETAS,MUESTRA MEDICA: CAJA POR 10 TABLETAS EN FOIL,SI,J01DA31,CEFRADINA,CEFRADINA,ORAL,SI,19943061,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,23600,1004,744.65
CEFRADINA 500 MG TABLETAS,CAJA POR 8 TABLETAS EN FOIL,SI,J01DA31,CEFRADINA,CEFRADINA,ORAL,SI,19943061,3,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CEFRADINA 500 MG TABLETAS,CAJA POR 12 TABLETAS EN FOIL,SI,J01DA31,CEFRADINA,CEFRADINA,ORAL,SI,19943061,4,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CEFRADINA 500 MG TABLETAS,CAJA POR 24 TABLETAS EN FOIL,SI,J01DA31,CEFRADINA,CEFRADINA,ORAL,SI,19943061,5,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188,743,3600,270.32
CEFRADINA 500 MG TABLETAS,CAJA POR 48 TABLETAS EN FOIL,SI,J01DA31,CEFRADINA,CEFRADINA,ORAL,SI,19943061,6,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9600,9600,1,9600
CEFRADINA 500 MG TABLETAS,CAJA LITOGRAFIADA X 2 TABLETAS EN BLISTE PVC/FOIL DE ALUMINIO,SI,J01DA31,CEFRADINA,CEFRADINA PRECOMPACTADA,ORAL,SI,19933727,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188,372,960,208.16
CEFRADINA 500 MG TABLETAS,CAJA LITOGRAFIADA X 12 TABLETAS EN BLISTE PVC/FOIL DE ALUMINIO,SI,J01DA31,CEFRADINA,CEFRADINA PRECOMPACTADA,ORAL,SI,19933727,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CEFRADINA 500 MG TABLETAS,CAJA LITOGRAFIADA X 24 TABLETAS EN BLISTE PVC/FOIL DE ALUMINIO,SI,J01DA31,CEFRADINA,CEFRADINA PRECOMPACTADA,ORAL,SI,19933727,3,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,188,2196,165.96
CEFRADINA 500 MG TABLETAS,CAJA LITOGRAFIADA X 240 TABLETAS EN BLISTE PVC/FOIL DE ALUMINIO,SI,J01DA31,CEFRADINA,CEFRADINA PRECOMPACTADA,ORAL,SI,19933727,4,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188,188,48,188
CEFRADINA 500 MG TABLETAS,CAJA POR 48 TABLETAS EN FOIL DE ALUMINIO  EN BLISTER PVDC,SI,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO EQUIVALENTE A CEFRADINA BASE 500 MG,ORAL,SI,50081,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,3696,13152,5805.92,4055.91,66,6984,5140.75,222.38
CEFRADINA 500 MG TABLETAS,CAJA POR 24 TABLETAS EN FOIL DE ALUMINIO  EN BLISTER PVDC,SI,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO EQUIVALENTE A CEFRADINA BASE 500 MG,ORAL,SI,50081,2,2013,4519.68,21661,3644.67,20986.08,162,32400,37473,598.22,3024,9709.25,21512.96,3368.92,63,27450,151520.83,547.53,0,16800,316109.11,214.89
CEFRADINA CAPSULAS,CAJA DE CARTULINA POR 24 CAPSULAS EN BLISTER PVDC- ALUMINIO POR 8 CAPSULAS.,SI,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO EQUIVALENTE A CEFRADINA,ORAL,SI,54224,1,2013,0,0,0,0,6143,20151,2180,7187.21,0,0,0,0,133,133,18,133,358,358,1008,358
CEFRADINA CAPSULAS,CAJA DE CARTULINA POR 250 CAPSULAS EN BLISTER PVC/PVDC TRANSPARENTE   ALUMINIO POR 10 CAPSULAS,SI,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO EQUIVALENTE A CEFRADINA,ORAL,SI,54224,5,2013,0,0,0,0,0,0,0,0,0,0,0,0,1970,81000,3.15,57346.67,143,70250,278.77,339.66
CEFRADINA CAPSULAS,CAJA DE CARTULINA POR 8 CAPSULAS EN BLISTER PVC/PVDC TRANSPARENTE   ALUMINIO POR 8 CAPSULAS,SI,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO EQUIVALENTE A CEFRADINA,ORAL,SI,54224,6,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230,230,16,230
CEFRADINA CAPSULAS,CAJA DE CARTULINA POR 24 CAPSULAS EN BLISTER PVC/PVDC TRANSPARENTE   ALUMINIO POR 8 CAPSULAS,SI,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO EQUIVALENTE A CEFRADINA,ORAL,SI,54224,7,2013,4990,6911,52822,5899.89,24,18400,36345,1645.93,280,5870,128135,945.19,301,18400,1407,2324.25,152,5739,69445,252.39
CEFRADINA CAPSULAS 500 MG,CAJA X 8 CAPSULAS EN BLISTER DE PVC,NO,J01DA31,CEFRADINA,CEFRADINA,ORAL,SI,19913078,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CEFRADINA CAPSULAS X 500 MG,CAJA POR 24 CAPSULAS EN BLISTER PVDC/ALUMINIO,SI,J01DA31,CEFRADINA,CEFRADINA,ORAL,SI,43906,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253,987,13145,303.04
CEFRADINA INYECTABLE 1 G,CAJA POR UN VIAL DE VIDRIO INCOLORO TIPO I,SI,J01DA31,CEFRADINA,CEFRADINA,PARENTERAL,SI,19927104,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,2400,3270,621.57
CEFRADINA INYECTABLE 1 G,CAJA POR 10 VIALES DE VIDRIO INCOLORO TIPO I,SI,J01DA31,CEFRADINA,CEFRADINA,PARENTERAL,SI,19927104,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CEFRADINA INYECTABLE POR 1GRAMO,CAJA CON 1 FRASCO VIAL DE VIDRIO INCOLORO TIPO  CONTENIENDO 1515MG DE POLVO,SI,J01DA31,CEFRADINA,1515 MG DE CEFRADINA ESTERIL BUFERIZADA CON L ARGININA ESTERIL 660 MCG/MG BASE SECA  EQUIVALENTE A CEFRADINA BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19932576,1,2013,3506,4758,12306,4094.12,1074,8250,3255,4361.46,1210,4072,13827,1455.65,1056,6591,10465,1865.52,1003,5188,2052,3562.15
CEFRADINA INYECTABLE POR 1GRAMO,CAJA CON 10 FRASCO VIAL DE VIDRIO INCOLORO TIPO  CONTENIENDO 1515 MG DE POLVO CADA UNO,SI,J01DA31,CEFRADINA,1515 MG DE CEFRADINA ESTERIL BUFERIZADA CON L ARGININA ESTERIL 660 MCG/MG BASE SECA  EQUIVALENTE A CEFRADINA BASE,INTRAMUSCULAR //INTRAVENOSA,SI,19932576,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1538,1895,1000,1716.5
CEFRADINA INYECTABLE X 500 MG,CAJA X 1 FRASCO VIAL EN VIDRIO TIPO I X 500 MG,SI,J01DA31,CEFRADINA,CEFRADINA ESTERIL BUFFERIZADA CON L ARGININA ESTERIL 660 UG/MG BASE HUMEDA  EQUIVALENTE A 500 00MG DE CEFRADINA BASE,INTRAMUSCULAR //INTRAVENOSA,NO,19932577,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CEFRADINA INYECTABLE X 500 MG,CAJA X 10 FRASCOS VIAL EN VIDRIO TIPO I X 500 MG,SI,J01DA31,CEFRADINA,CEFRADINA ESTERIL BUFFERIZADA CON L ARGININA ESTERIL 660 UG/MG BASE HUMEDA  EQUIVALENTE A 500 00MG DE CEFRADINA BASE,INTRAMUSCULAR //INTRAVENOSA,NO,19932577,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CEFRADINA POLVO PARA SUSPENSION 250 MG /5ML,FCO  VIDRIO AMBAR CON TAPA PILFER IMP  28 MM LINER COMPUESTO ESPUMADO SUBTAPA PVC  X 62 5 G DE POLVO PARA RECONSTITUIR A 80 ML,SI,J01DA31,CEFRADINA,CEFRADINA  5 171 G  EQUIVALENTES A  CEFRADINA BASE,ORAL,NO,19931499,1,2013,11771,17388,29333,14115.45,4,23050,4572,11415.96,1900,2392,7169,2097.91,1941,19750,5740,2804.27,284,23630,625,3523.47
CEFRADINA TABLETAS  X 500 MG,CAJA POR 24 TABLETAS EN FOIL DE ALUMINIO,SI,J01DA31,CEFRADINA,CEFRADINA 91 7  EQUIVALENTE A 500MG DE CEFRADINA BASE,ORAL,SI,19963984,1,2013,0,0,0,0,1150,1150,50,1150,0,0,0,0,0,0,0,0,2065,18892,1009,2215.09
CEFRADINA TABLETAS 1 G,CAJA POR 6 TABLETAS EN BLISTER DE ALUMINIO   PVC,SI,J01DA31,CEFRADINA,CEFRADINA,ORAL,NO,1981506,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CEFRADINA TABLETAS 1 G,CAJA POR 12 TABLETAS EN BLISTER DE ALUMINIO   PVC,SI,J01DA31,CEFRADINA,CEFRADINA,ORAL,NO,1981506,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CEFRADINA TABLETAS X 1 0 G,CAJA POR 6 TABLETAS EN FOIL DE ALUMINIO,SI,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO EQUIVALENTE A CEFRADINA ANHIDRA 1000 MG,ORAL,NO,19951677,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11229,11820,6,11426
CEFRADINA TABLETAS X 1 G,CAJAS CON 6 TABLETAS EN BLISTER DE PVDC ALUMINIO POR 6 TABLETAS CADA UNO,SI,J01DA31,CEFRADINA,CEFRADINA,ORAL,NO,43911,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CEFRADINA TABLETAS X 500 MG,CAJA POR 24 TABLETAS EN  FOIL DE ALUMINIO,SI,J01DA31,CEFRADINA,CEFRADINA USP/EP 91 7  545 26 MG  EQUIVALENTE A CEFRADINA BASE,ORAL,SI,43696,1,2013,13167,20966,32267,18208.18,0,31200,435102.27,185.36,2736,16992,67239,3404.64,133,80592,403822.63,313.49,124,66168,179991.05,592.59
CEFRADINA TABLETAS X 500 MG,CAJA POR 140 TABLETAS EN FOIL DE ALUMINIO,SI,J01DA31,CEFRADINA,CEFRADINA USP/EP 91 7  545 26 MG  EQUIVALENTE A CEFRADINA BASE,ORAL,SI,43696,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192,208,10968,197.92
CEFRADINA TABLETAS X 500 MG,CAJA POR 12 TABLETAS EN FOIL DE ALUMINIO,SI,J01DA31,CEFRADINA,CEFRADINA USP/EP 91 7  545 26 MG  EQUIVALENTE A CEFRADINA BASE,ORAL,SI,43696,3,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,12199.56,412.66,217.9
CEFRAKOV 500 MG CAPSULAS,CAJA POR 24 CAPSULAS EN BLISTER PVC TRANSPARENTE / ALUMINIO,SI,J01DA31,CEFRADINA,CEFRADINA,ORAL,SI,19954934,1,2013,12000,19500,2923,12517.38,13332,24769,16,17048.13,6864,8085,1332,7398.44,0,0,0,0,208,12000,252,7511.81
CEFREX CEFRADINA 500 MG CAPSULAS,CAJA X 10 CAPSULAS  BLISTER DE PVC TRANSPARENTE  ALUMINIO POR 10 CAPSULAS,SI,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO EQUIVALENTE A CEFRADINA,ORAL,SI,19960651,1,2013,0,0,0,0,235,9000,3001,237.92,0,0,0,0,252,2750,2360.6,310.51,176,5280,8299.13,596.6
CEFREX CEFRADINA 500 MG CAPSULAS,CAJA X 24 CAPSULAS  BLISTER DE PVC TRANSPARENTE  ALUMINIO POR 8 CAPSULAS,SI,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO EQUIVALENTE A CEFRADINA,ORAL,SI,19960651,2,2013,4704,16801,69832.29,14843.76,162,33400,71081.58,701.95,4800,9709.25,35.05,7156.87,116,23040,71883.38,1167.07,0,28992,217670.87,232.95
CEFREX CEFRADINA 500 MG CAPSULAS,CAJA X 50 CAPSULAS  BLISTER DE PVC TRANSPARENTE  ALUMINIO POR 10 CAPSULAS,SI,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO EQUIVALENTE A CEFRADINA,ORAL,SI,19960651,3,2013,0,0,0,0,14760,14760,1,14760,0,0,0,0,0,0,0,0,262,35000,69,20400.09
CEFREX CEFRADINA 500 MG CAPSULAS,CAJA X 24 CAPSULAS  BLISTER DE PVC TRANSPARENTE  ALUMINIO POR 8 CAPSULAS  USO INSTITUCIONAL,SI,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO EQUIVALENTE A CEFRADINA,ORAL,SI,19960651,5,2013,2760,13750,155222,3126.52,5304,5304,210,5304,2880,3528,7643,3324.41,169,9697,13881.29,1987.12,124,13710.84,67458.21,251.99
CEFREX CEFRADINA 500 MG CAPSULAS,CAJA X 50 CAPSULAS  BLISTER DE PVC TRANSPARENTE  ALUMINIO POR 10 CAPSULAS  USO INSTITUCIONAL,SI,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO EQUIVALENTE A CEFRADINA,ORAL,SI,19960651,6,2013,0,0,0,0,0,0,0,0,0,0,0,0,170,170,1472,170,1100,5520,42,2231.43
KLIACEF 500MG /TAB,BLISTER PVC / ALUMINIO POR 10 TABLETAS  CAJA POR 1 BLISTER,SI,J01DA31,CEFRADINA,CEFRADINA,ORAL,SI,19950067,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,173,66933,459,2967.19,155,25900,12471.1,793.12
KLIACEF 500MG /TAB,BLISTER PVC / ALUMINIO POR 10 TABLETAS  CAJA POR 2 BLISTER,SI,J01DA31,CEFRADINA,CEFRADINA,ORAL,SI,19950067,2,2013,5500,21778,8910,8065.55,423,10935,2707,544.92,0,0,0,0,500,78250,92,8956.52,133,195,4250,176.82
KLIACEF 500MG /TAB,BLISTER PVC / ALUMINIO POR 10 TABLETAS  INSTITUCIONAL POR 25 BLISTER,SI,J01DA31,CEFRADINA,CEFRADINA,ORAL,SI,19950067,3,2013,33500,91750,8.01,46275.1,105,48750,96995.38,233.48,22500,177000,28912.62,29663.39,120,120250,629423.51,802.62,40,107500,347734.73,550.72
VERACEF 1 G TABLETAS,CAJA DE CART N X 10 TABLETAS EN BLISTER PVC PVDC/ALUMINIO,NO,J01DA31,CEFRADINA,CEFRADINA,ORAL,NO,34857,3,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43436,53625,96,47256.88
VERACEF CAPSULAS 500 MG,CAJA POR 2 BLISTERS  DE ALUMINIO/PVC/PVDC INCOLORO  TRANSPARENTE   POR 12 C PSULAS,NO,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO DENSIFICADA EQUIVALENTE EN ACTIVIDAD A CEFRADINA 500 MG,ORAL,SI,46540,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,662,1000,100,662,182,22032,555,2169.79
VERACEF CAPSULAS 500 MG,"CAJA POR 1 BLISTERS, DE ALUMINIO/PVC/PVDC(INCOLORO, TRANSPARENTE), POR 12 C�PSULAS.",NO,J01DA31,CEFRADINA,CEFRADINA MONOHIDRATO DENSIFICADA EQUIVALENTE EN ACTIVIDAD A CEFRADINA 500 MG,ORAL,SI,46540,5,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VERACEF INYECTABLE 1 0 G,FRASCO VIAL DE VIDRIO TIPO III X 1 0 G DE CEFRADINA,NO,J01DA31,CEFRADINA,CEFRADINA ESTERIL,PARENTERAL,SI,46140,1,2013,0,0,0,0,27229,46043,7,31553.71,0,0,0,0,995,1788,56049,1293.32,371,70370,37552,1597.64
VERACEF SUSPENSION 250 MG/5ML,MUESTRA MEDICA: CAJA DE CARTON CON FRASCO DE VIDRIO TIPO III CON 19 8 G DE POLVO  5 G DE CEFRADINA PARA RECONSTITUIR A 30 ML,NO,J01DA31,CEFRADINA,CEFRADINA,ORAL,NO,18989,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4040,4040,2,4040
VERACEF SUSPENSION 250 MG/5ML,CAJA DE CART N CON UN FRASCO DE VIDRIO TIPO III CON POLVO PARA RECONSTITUIR POR 100 ML Y DOSIFICADOR,NO,J01DA31,CEFRADINA,CEFRADINA,ORAL,NO,18989,5,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6492,21263,3,14457.67
CEFOPERAZONA 2G,CAJA PLEGADIZA POR 100 FRASCOS AMPOLLA POR 2 G DE CEFOPERAZONA,SI,J01DA32,CEFOPERAZONA,CEFOPERAZONA SODICA ESTERIL EQUIVALENTE A CEFOPERAZONA BASE,PARENTERAL,NO,19904230,5,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99500,132862,235,117911.34
PROCEF SUSP  X 250 MG/5 ML,FRASCO DE POLIETILENO DE ALTA DENSIDAD POR 100 ML,NO,J01DA41,CEFPROZIL,CEFPROZIL  MONOHIDRATO 5 263 G EQUIVALENTE A CEFPROZIL ANHIDRO  FCC: FOLIO 7 RESPUESTA AUTO MODIF 2010051301,ORAL,NO,45663,1,2013,104190,104190,1450,104190,92350,136250,99,114878.18,57500,104190,1515,62683.14,60954,138100,33,80541.91,2800,125500,50,85866.74
PROCEF SUSP  X 250 MG/5 ML,MUESTRA MEDICA: FRASCO DE POLIETILENO DE ALTA DENSIDAD POR 30 ML,NO,J01DA41,CEFPROZIL,CEFPROZIL  MONOHIDRATO 5 263 G EQUIVALENTE A CEFPROZIL ANHIDRO  FCC: FOLIO 7 RESPUESTA AUTO MODIF 2010051301,ORAL,NO,45663,2,2013,0,0,0,0,119928,126240,19,120924.63,0,0,0,0,0,0,0,0,0,0,0,0
PROCEF SUSP  X 250 MG/5 ML,FRASCO DE POLIETILENO DE ALTA DENSIDAD POR 50 ML,NO,J01DA41,CEFPROZIL,CEFPROZIL  MONOHIDRATO 5 263 G EQUIVALENTE A CEFPROZIL ANHIDRO  FCC: FOLIO 7 RESPUESTA AUTO MODIF 2010051301,ORAL,NO,45663,3,2013,0,0,0,0,62586,75093,7,70090.14,0,0,0,0,54081.2,54081.2,35,54081.2,0,0,0,0
PROCEF SUSP  X 250 MG/5 ML,FRASCO DE POLIETILENO DE ALTA DENSIDAD POR 60 ML,NO,J01DA41,CEFPROZIL,CEFPROZIL  MONOHIDRATO 5 263 G EQUIVALENTE A CEFPROZIL ANHIDRO  FCC: FOLIO 7 RESPUESTA AUTO MODIF 2010051301,ORAL,NO,45663,4,2013,62990,62990,4231,62990,65904,77705,129,74073.61,43020,62990,178,48853.93,50612,88299,54,73197.17,69200,88299,5,77104
PROCEF SUSPENSION ORAL 125 MG/5ML,FRASCO CON 25 GRAMOS DEPOLVO PARA RECONSTIRUIR A 50ML,NO,J01DA41,CEFPROZIL,CEFPROZIL MONOHIDRATO  EQUIVALENTE A 1 25G DE CEFPROZIL ANHIDRO,ORAL,NO,45664,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111000,111800,3,111266.67
PROCEF TABLETAS RECUBIERTAS 500MG,CAJA POR 10 TABLETAS EN BLISTER DE ALUMINIO/PVC/PVDC INCOLORO,NO,J01DA41,CEFPROZIL,CEFPROZIL MONOHIDRATO  EQUIVALENTE A 500 MG DE CEFPROZIL,ORAL,NO,45665,1,2013,61300,108109,4058,96780.77,90366,118124,122,105542.31,49000,95680,3921,54642.31,5880,111916,1970.4,10981.59,5350,95680,2405,11417.88
AFELEX 250 MG /5 ML  POLVO PARA RECONSTITUIR A SUSPENSION ORAL,CAJA POR UN FRASCO PEAD COLOR BLANCO POR 60 ML CON POLVO PARA RECONSTITUIR A SUSPENSION ORAL,SI,J01DB01,CEFALEXINA,CEFALEXINA MONOHIDRATO MICRONIZADO EQUIVALENTE A CEFALEXINA BASE,ORAL,SI,20019093,1,2013,4339,4339,17904,4338.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
