Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
CELLCEPT  ROCHE  CAPSULAS 250 M,FRASCO EN HDPE POR 1,NO,L04AA06,MICOFENOLICO ?ACID,MICOFENOLATO DE M,ORAL,NO,204751,1,2011,0,0,0,0,457632,714000,2259.4,510741.61,0,0,0,0,4085,10000,81570,5111.05,20,3287697,112029.7,7217.69
MYCOCELL 500 TABLETAS,CAJA POR 10 TABLETAS,NO,L04AA06,MICOFENOLICO ?ACID,MICOFENOLATO DE M,ORAL,NO,19948669,1,2011,47500,94550,1693,58877.17,6170,102704,9603.3,76443.61,28000,77990,26817,39073.47,6545,63529,22336,10119.37,298,1234986,121204.2,11639.3
MYFORTIC COMPRIMIDOS GASTROR,CAJA POR 120 COMPRIMI,NO,L04AA06,MICOFENOLICO ?ACID,SODIO MICOFENOLAT,ORAL,NO,19934077,1,2011,381764,381764,4,381764,3697.34,871560,582.6,280575.34,396120,1213086,327.5,399868.28,3631,575040,16060.5,9373.36,645,3621630,45932.26,11843.19
MYCOCELL 500 TABLETAS,CAJA POR 20 TABLETAS,NO,L04AA06,MICOFENOLICO ?ACID,MICOFENOLATO DE M,ORAL,NO,19948669,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8136,102704,785,16451.65
MICOFLAVIN 500MG COMPRIMIDOS R,CAJA CARTULINA POR 10,NO,L04AA06,MICOFENOLICO ?ACID,MICOFENOLATO MOF,ORAL,NO,19996121,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,102704,5837227,157.55
CELLCEPT  ROCHE  CAPSULAS 250 M,CAJA POR 100 CAPSULAS,NO,L04AA06,MICOFENOLICO ?ACID,MICOFENOLATO DE M,ORAL,NO,204751,2,2011,408600,458500,9583,424325.56,4576.32,513520,1699.42,420984.36,408600,533550,104.1,522743.81,4541,1012500,1622.84,302257.95,855,38383445,262342.9,1461382.89
CELLCEPT TABLETAS LACADAS 500,CAJA POR 50 TABLETAS,NO,L04AA06,MICOFENOLICO ?ACID,MICOFENOLATO DE M,ORAL,NO,216049,2,2011,437824,459715,6,450673.83,7849,997950,1541.2,177472.61,0,0,0,0,4332,14243,47067,11773.72,21,13062064,529549,11002.95
MYCOCELL 500 TABLETAS,CAJA POR 30 TABLETAS,NO,L04AA06,MICOFENOLICO ?ACID,MICOFENOLATO DE M,ORAL,NO,19948669,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,187500,546750,166.66,362822.11,655,1188480,52727,10288.28
MICOFLAVIN 500MG COMPRIMIDOS R,CAJA CARTULINA POR 50,NO,L04AA06,MICOFENOLICO ?ACID,MICOFENOLATO MOF,ORAL,NO,19996121,3,2011,0,0,0,0,305550,305550,5,305550,175000,458500,521,227066.03,2640,305550,11086,7493.24,100,350000,5464566,169.8
CELLCEPT TABLETAS LACADAS 500,CAJA POR 50 TABLETAS,NO,L04AA06,MICOFENOLICO ?ACID,MICOFENOLATO DE M,ORAL,NO,216049,3,2011,392450,458500,65961,417705.03,8320,997950,15335.2,274832.5,392450,458500,137,408359.85,6706,911250,757715.1,14224.36,20,35378172,2252101,93034.68
MICOFLAVIN 500MG COMPRIMIDOS R,CAJA CARTULINA POR 10,NO,L04AA06,MICOFENOLICO ?ACID,MICOFENOLATO MOF,ORAL,NO,19996121,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5455640,134.13
MYCOSYNTEC MICOFENOLATO DE M,CAJA POR 50 TABLETAS,NO,L04AA06,MICOFENOLICO ?ACID,MICOFENOLATO MOF,ORAL,NO,20024817,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7395,10087,420,9317.86
MYCOCELL 500 TABLETAS,CAJA POR 50 TABLETAS,NO,L04AA06,MICOFENOLICO ?ACID,MICOFENOLATO DE M,ORAL,NO,19948669,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5135,1782720,1825,27961.06
MICOFLAVIN 500MG COMPRIMIDOS R,CAJA CARTULINA POR 15,NO,L04AA06,MICOFENOLICO ?ACID,MICOFENOLATO MOF,ORAL,NO,19996121,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5455660,134.13
MYCOCELL 500 TABLETAS,CAJA POR 60 TABLETAS,NO,L04AA06,MICOFENOLICO ?ACID,MICOFENOLATO DE M,ORAL,NO,19948669,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8136,9904,1200,9125.4
MYCOCELL 500 TABLETAS,CAJA POR 100 TABLETAS,NO,L04AA06,MICOFENOLICO ?ACID,MICOFENOLATO DE M,ORAL,NO,19948669,6,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5100,10706,1030,9258.68
ZENAPAX  ROCHE  CONCENTRADO D,CAJA POR 1 VIAL  VIAL DE,NO,L04AA08,DACLIZUMAB,DACLIXIMAB DACLIXU,INTRAVENOSA,NO,19901014,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38068,38068,6,38068
SIMULECT LIOFILIZADO PARA INYEC,CAJA DE CARTON IMPRE,NO,L04AA09,BASILIXIMAB,BASILIXIMAB,INTRAVENOSA,NO,229421,1,2011,0,0,0,0,0,0,0,0,3715436,3892361,17.07,3752076.01,3076656,3611059,85,3322485.56,273,11821072,194,4152802.14
SIMULECT LIOFILIZADO PARA INYEC,VIAL DE VIDRIO INCOLOR,NO,L04AA09,BASILIXIMAB,BASILIXIMAB,INTRAVENOSA,NO,229421,2,2011,0,0,0,0,0,0,0,0,2950000,3069400,85,2959832.94,3950000,3950000,2,3950000,2751620,6114711,10,4217032.4
SIROLIMUS 1 MG TABLETAS,CAJA POR 10 TABLETAS,NO,L04AA10,SIROLIMUS,SIROLIMUS M S,ORAL,NO,20028632,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296,2666460,14890,41260.98
RAPAMUNE GRAGEAS,MUESTRA MEDICA EN CA,NO,L04AA10,SIROLIMUS,SIROLIMUS 1 MG  EQU,ORAL,NO,19914809,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14000,3825600,16211,23721.86
RAPAMUNE ?2 MG GRAGEAS,CAJA PLEGABLE POR 10,NO,L04AA10,SIROLIMUS,CAPA DE RELLENO DE,ORAL,NO,19939770,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5720220,134.87
RAPAMUNE GRAGEAS,CAJA POR 10 GRAGEAS E,NO,L04AA10,SIROLIMUS,SIROLIMUS 1 MG  EQU,ORAL,NO,19914809,2,2011,0,0,0,0,198480,256527,4876,244595.17,0,0,0,0,0,0,0,0,100,1071780,5842663,206.66
RAPAMUNE ?2 MG GRAGEAS,CAJA PLEGABLE POR 20,NO,L04AA10,SIROLIMUS,CAPA DE RELLENO DE,ORAL,NO,19939770,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5720240,134.87
RAPAMUNE GRAGEAS,CAJA POR 20 GRAGEAS E,NO,L04AA10,SIROLIMUS,SIROLIMUS 1 MG  EQU,ORAL,NO,19914809,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,1071780,5825580,137.01
RAPAMUNE ?2 MG GRAGEAS,CAJA PLEGABLE POR 30,NO,L04AA10,SIROLIMUS,CAPA DE RELLENO DE,ORAL,NO,19939770,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,63537,5720262,134.89
RAPAMUNE GRAGEAS,CAJA POR 30 GRAGEAS E,NO,L04AA10,SIROLIMUS,SIROLIMUS 1 MG  EQU,ORAL,NO,19914809,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,1786300,5829046,149.39
RAPAMUNE ?2 MG GRAGEAS,CAJA PLEGABLE POR 60,NO,L04AA10,SIROLIMUS,CAPA DE RELLENO DE,ORAL,NO,19939770,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,23796,5720370,135.24
RAPAMUNE GRAGEAS,CAJA POR 60 GRAGEAS E,NO,L04AA10,SIROLIMUS,SIROLIMUS 1 MG  EQU,ORAL,NO,19914809,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,29800,5825880,138.44
RAPAMUNE GRAGEAS,CAJA POR 100 GRAGEAS,NO,L04AA10,SIROLIMUS,SIROLIMUS 1 MG  EQU,ORAL,NO,19914809,6,2011,0,0,0,0,18796,3283800,320.6,182007.99,2765645,2765650,10.8,2765647.96,1654000,2918900,654.26,2011301.92,100,14215554,5961233,841.47
RAPAMUNE ?2 MG GRAGEAS,CAJA PLEGABLE POR 100,NO,L04AA10,SIROLIMUS,CAPA DE RELLENO DE,ORAL,NO,19939770,6,2011,0,0,0,0,1772000,2447413,16,2076641.81,0,0,0,0,1772000,1777209,9,1777045.44,100,1981500,5720333,144.97
RAPAMUNE ?2 MG GRAGEAS,FRASCO EN HDPE POR 1,NO,L04AA10,SIROLIMUS,CAPA DE RELLENO DE,ORAL,NO,19939770,7,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5720320,134.87
RAPAMUNE GRAGEAS,FRASCO POR 100 GRAGE,NO,L04AA10,SIROLIMUS,SIROLIMUS 1 MG  EQU,ORAL,NO,19914809,7,2011,1654000,2189200,1463,1739344.84,24100,1984843,511.8,1568600,1654000,2189200,2609,1814800.9,18194,147190,100045,20365.19,100,26464200,5899778,5372.52
RAPAMUNE ?2 MG GRAGEAS,MUESTRA MEDICA FRASC,NO,L04AA10,SIROLIMUS,CAPA DE RELLENO DE,ORAL,NO,19939770,8,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5720340,134.87
RAPAMUNE GRAGEAS,MUESTRA MEDICA CAJA,NO,L04AA10,SIROLIMUS,SIROLIMUS 1 MG  EQU,ORAL,NO,19914809,8,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5825080,135.14
RAPAMUNE GRAGEAS,MUESTRA MEDICA FRASC,NO,L04AA10,SIROLIMUS,SIROLIMUS 1 MG  EQU,ORAL,NO,19914809,9,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5825100,135.14
ENBREL  50 MG SOLUCION PARA INY,CAJA CON 2 BANDEJAS C,NO,L04AA11,ETANERCEPT,ETANERCEPT,SUBCUTANEA,NO,19978841,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,642000,908500,16,775250,170,6215000,6922,582558.53
ETANAR 25 MG POLVO LIOFILIZADO,CAJA CON UN VIAL. VIAL,NO,L04AA11,ETANERCEPT,ETANERCEPT  RHTNF,SUBCUTANEA,NO,19968208,1,2011,0,0,0,0,305000,321029,144,316576.5,0,0,0,0,270092,1284053,361,1106412.84,6254,1689052,2659,570382.69
ENBREL 25 MG,CAJA 4 VIALES DE ENBRE,NO,L04AA11,ETANERCEPT,ETANERCEPT,SUBCUTANEA,NO,19901547,1,2011,0,0,0,0,321029,376114,1040,346876.58,0,0,0,0,321029,1504400,22,660100.14,315,3120000,3299.5,358870.78
ENBREL  25 MG SOLUCION PARA INY,MUESTRA MEDICA: CAJA,NO,L04AA11,ETANERCEPT,ETANERCEPT,SUBCUTANEA,NO,19978839,1,2011,0,0,0,0,642057,698000,346,659518.98,0,0,0,0,0,0,0,0,282500,1863864,14,509589.71
ENBREL ? 50 MG POLVO Y SOLVENT,CAJA 2 VIALES DE ENBRE,NO,L04AA11,ETANERCEPT,ETANERCEPT,SUBCUTANEA,NO,19965007,1,2011,0,0,0,0,1284115,1761152,3231,1580657.63,0,0,0,0,642056,642056,5,642056,573264,13260000,626,831675.54
ENBREL 25 MG,CAJA 4 VIALES DE ENBRE,NO,L04AA11,ETANERCEPT,ETANERCEPT,SUBCUTANEA,NO,19901547,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,1146531,1318456,174.5,1279945.91,321000,321014,352,321008.19
ENBREL  25 MG SOLUCION PARA INY,MUESTRA MEDICA: CAJA,NO,L04AA11,ETANERCEPT,ETANERCEPT,SUBCUTANEA,NO,19978839,2,2011,0,0,0,0,288924,321029,576,321029,0,0,0,0,290370,363542,516,320490.43,100,376100,5555625,162.49
ENBREL ? 50 MG POLVO Y SOLVENT,CAJA 4 VIALES DE ENBRE,NO,L04AA11,ETANERCEPT,ETANERCEPT,SUBCUTANEA,NO,19965007,2,2011,0,0,0,0,460000,2568229,1766.75,2542800.05,2948732,2948732,13,2948732,600207,4950000,2402.75,1881169.79,100,111717717,5601290,6920.85
ETANAR 25 MG POLVO LIOFILIZADO,"CAJA CON 4 VIALES, VIAL",NO,L04AA11,ETANERCEPT,ETANERCEPT  RHTNF,SUBCUTANEA,NO,19968208,2,2011,0,0,0,0,1284115,1284115,30,1284114.73,0,0,0,0,270092,315296,420,289129.09,100,1284116,5584843,282.46
ENBREL  50 MG SOLUCION PARA INY,CAJA CON 4 BANDEJAS C,NO,L04AA11,ETANERCEPT,ETANERCEPT,SUBCUTANEA,NO,19978841,2,2011,2293056,2736000,3248,2323194.77,577849,2439428,7171,644539.3,2293056,3094000,13786,2350685.6,583689,3057408,18004,646651.82,100,4953016,5573687,3204.93
ENBREL ? 50 MG POLVO Y SOLVENT,MUESTRA M�DICA:CAJA,NO,L04AA11,ETANERCEPT,ETANERCEPT,SUBCUTANEA,NO,19965007,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5578560,134.48
ENBREL  25 MG SOLUCION PARA INY,MUESTRA MEDICA: CAJA,NO,L04AA11,ETANERCEPT,ETANERCEPT,SUBCUTANEA,NO,19978839,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2200,5555600,134.58
ENBREL 25 MG,CAJA 4 VIALES DE ENBRE,NO,L04AA11,ETANERCEPT,ETANERCEPT,SUBCUTANEA,NO,19901547,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321029,321029,8,321029
ETANAR 25 MG POLVO LIOFILIZADO,"CAJA CON 4 VIALES, VIAL",NO,L04AA11,ETANERCEPT,ETANERCEPT  RHTNF,SUBCUTANEA,NO,19968208,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,321029,5584620,216.76
ENBREL  50 MG SOLUCION PARA INY,CAJA CON 12 BANDEJAS,NO,L04AA11,ETANERCEPT,ETANERCEPT,SUBCUTANEA,NO,19978841,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,3800000,5554734,136.93
ENBREL  50 MG SOLUCION PARA INY,MUESTRA MEDICA: CAJA,NO,L04AA11,ETANERCEPT,ETANERCEPT,SUBCUTANEA,NO,19978841,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5554740,134.42
ENBREL ? 50 MG POLVO Y SOLVENT,MUESTRA M�DICA: CAJA,NO,L04AA11,ETANERCEPT,ETANERCEPT,SUBCUTANEA,NO,19965007,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5578580,134.48
ENBREL  25 MG SOLUCION PARA INY,CAJA CON 2 BANDEJAS P,NO,L04AA11,ETANERCEPT,ETANERCEPT,SUBCUTANEA,NO,19978839,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,3190691,5559888,378.85
ETANAR 25 MG POLVO LIOFILIZADO,CAJA POR 4 VIALES DE E,NO,L04AA11,ETANERCEPT,ETANERCEPT  RHTNF,SUBCUTANEA,NO,19968208,4,2011,0,0,0,0,1232000,1284115,27,1247441.48,0,0,0,0,11465,1284100,5548,404335.85,100,2005206,5586202,452.48
ENBREL  50 MG SOLUCION PARA INY,MUESTRA MEDICA: CAJA,NO,L04AA11,ETANERCEPT,ETANERCEPT,SUBCUTANEA,NO,19978841,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5554760,134.42
ETANAR 25 MG POLVO LIOFILIZADO,CAJA POR 4 TERMOFORM,NO,L04AA11,ETANERCEPT,ETANERCEPT  RHTNF,SUBCUTANEA,NO,19968208,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5583060,134.5
ENBREL  25 MG SOLUCION PARA INY,CAJA CON 4 BANDEJAS P,NO,L04AA11,ETANERCEPT,ETANERCEPT,SUBCUTANEA,NO,19978839,5,2011,1146528,1528580,393,1157399.29,321025,1284115,240,1182377.57,1146528,1528580,1902,1188823.02,300104,376114,907,323178.96,9780,2311394,1483,796243.87
ENBREL  50 MG SOLUCION PARA INY,MUESTRA MEDICA:CAJA,NO,L04AA11,ETANERCEPT,ETANERCEPT,SUBCUTANEA,NO,19978841,6,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5554780,134.42
ETANAR 25 MG POLVO LIOFILIZADO,CAJA POR 4 BLISTER DE,NO,L04AA11,ETANERCEPT,ETANERCEPT  RHTNF,SUBCUTANEA,NO,19968208,6,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5583080,134.5
ENBREL  25 MG SOLUCION PARA INY,CAJA CON 12 BANDEJAS,NO,L04AA11,ETANERCEPT,ETANERCEPT,SUBCUTANEA,NO,19978839,6,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,308000,5555284,137.77
ENBREL  50 MG SOLUCION PARA INY,CAJA CON 2 BANDEJAS  C,NO,L04AA11,ETANERCEPT,ETANERCEPT,SUBCUTANEA,NO,19978841,7,2011,2293056,2293056,61,2293056,607500,607500,16,607500,2293056,2293056,78,2293056,642056,642057,1047,642056.07,630590,2568228,1252,690921.38
REMICADE POLVO LIOFILIZADO PARA,CAJA  X FRASCO VIAL DE,NO,L04AA12,INFLIXIMAB,INFLIXIMAB//INFLIXIMA,INTRAVENOSA,NO,19905280,1,2011,1704776,1704776,19,1704776,1704776,2760469,5831,1948231.51,1704776,2120000.5,14728,1706072.87,2568,3588572,6914,1905677.98,106,97376805,27879,1723278.34
REMICADE POLVO LIOFILIZADO PARA,MUESTRA M DICA: CAJA X,NO,L04AA12,INFLIXIMAB,INFLIXIMAB//INFLIXIMA,INTRAVENOSA,NO,19905280,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,1704776,1807063,33,1797764.09,100,5523474,5837341,161.05
LEFLAVA 20,CAJA PLEGADIZA CON UN,NO,L04AA13,LEFLUNOMIDE,LEFLUNOMIDA,ORAL,NO,20008401,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7213,7213,210,7213
INFLAXEN 20 MG,CAJA POR 10 CAPSULAS,SI,L04AA13,LEFLUNOMIDE,LEFLUNOMIDA//LEFLU,ORAL,NO,19963298,1,2011,0,0,0,0,58800,90000,27,65733.33,0,0,0,0,0,0,0,0,402,1707328,23151,7013.97
INFLAXEN 100 MG,CAJA POR 3 CAPSULAS E,SI,L04AA13,LEFLUNOMIDE,LEFLUNOMIDA//LEFLU,ORAL,NO,19963299,1,2011,0,0,0,0,75600,100981,38,86286.74,0,0,0,0,33660,40768,166,37617.98,33660,43520,118,37183.42
ARAVA TABLETAS RECUBIERTAS 100,CAJA POR 3 TABLETAS R,NO,L04AA13,LEFLUNOMIDE,LEFLUNOMIDA,ORAL,NO,230660,1,2011,258381,258381,1,258381,82883.33,275950,58,206570.16,0,0,0,0,32400,290849,251,93520.71,1460,226400,244,90656.09
ARAVA  TABLETAS RECUBIERTAS 20,CAJA CON FRASCO PL ST,NO,L04AA13,LEFLUNOMIDE,LEFLUNOMIDA,ORAL,NO,230658,1,2011,409013,455031,33,442741.09,6820,1306602,5337.26,266426.22,517650,680000,40,521708.75,3352,506040,201977.2,20265.07,25,11618652,253022.5,148556.49
LEFLAVA 20,CAJA PLEGADIZA CON UN,NO,L04AA13,LEFLUNOMIDE,LEFLUNOMIDA,ORAL,NO,20008401,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,20300,5420330,136.6
INFLAXEN 100 MG,CAJA POR 30 CAPSULAS,SI,L04AA13,LEFLUNOMIDE,LEFLUNOMIDA//LEFLU,ORAL,NO,19963299,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,195000,5606375,165.45
INFLAXEN 20 MG,CAJA POR 30 CAPSULAS,SI,L04AA13,LEFLUNOMIDE,LEFLUNOMIDA//LEFLU,ORAL,NO,19963298,2,2011,0,0,0,0,6371.67,487200,2080.17,114801.76,180324,317040,99,207943.39,3056,435210,96447.26,11743.76,100,430750,5774870,478.81
LEFLAVA 20,MUESTRA M DICA: CAJA P,NO,L04AA13,LEFLUNOMIDE,LEFLUNOMIDA,ORAL,NO,20008401,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5419660,134.03
INFLAXEN 100 MG,CAJA POR 1 CAPSULA EN,SI,L04AA13,LEFLUNOMIDE,LEFLUNOMIDA//LEFLU,ORAL,NO,19963299,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5605340,134.56
INFLAXEN 20 MG,CAJA POR 60 CAPSULAS,SI,L04AA13,LEFLUNOMIDE,LEFLUNOMIDA//LEFLU,ORAL,NO,19963298,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,152280,5607520,136.59
LEFLAVA 20,MUESTRA M DICA: CAJA P,NO,L04AA13,LEFLUNOMIDE,LEFLUNOMIDA,ORAL,NO,20008401,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5419680,134.03
INFLAXEN 20 MG,CAJA POR 200 CAPSULAS,SI,L04AA13,LEFLUNOMIDE,LEFLUNOMIDA//LEFLU,ORAL,NO,19963298,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,260100,5714061,228.41
LEFLAVA 20,MUESTRA M DICA: CAJA P,NO,L04AA13,LEFLUNOMIDE,LEFLUNOMIDA,ORAL,NO,20008401,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5419700,134.03
HUMIRA TM,CAJA  X DOS JERINGAS P,NO,L04AA17,ADALIMUMAB,ADALIMUMAB,SUBCUTANEA,NO,19939766,1,2011,2524800,2524800,7668,2524800,1343337,4200000,1678,2756119.62,2524800,3157104,16705.5,2526067.98,706944,8800000,16496,1443330.23,26,16966656,65949.5,756029.63
HUMIRA TM,VIAL EN VIDRIO INCOLOR,NO,L04AA17,ADALIMUMAB,ADALIMUMAB,SUBCUTANEA,NO,19939766,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,5617500,5720891,262.59
HUMIRA TM,JERINGA PRELLENADA D,NO,L04AA17,ADALIMUMAB,ADALIMUMAB,SUBCUTANEA,NO,19939766,3,2011,0,0,0,0,1370500,2827776,1590,2826859.47,0,0,0,0,1262400,1893600,5216,1414785.95,100,183805440,5729537,5110.74
AFINITOR 5 MG TABLETAS,CAJA POR BLISTER PA/AL,NO,L04AA18,EVEROLIMUS,EVEROLIMUS,ORAL,NO,20015216,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150040,4942494,451,317980.83
AFINITOR 10 MG TABLETAS,CAJA DE  CART N  IMPRE,NO,L04AA18,EVEROLIMUS,EVEROLIMUS//EVERO,ORAL,NO,20015207,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,303306,328996,330,313149.18,224,344694,540,252307.06
CERTICAN 0 75 MG TABLETAS,CAJA POR 30 TABLETAS/,NO,L04AA18,EVEROLIMUS,EVEROLIMUS//EVERO,ORAL,NO,19946766,1,2011,0,0,0,0,793080,1176606,816,1150556.96,0,0,0,0,0,0,0,0,225,5404655,11603.17,36146.25
CERTICAN 1 MG TABLETAS,CAJA POR 30 TABLETAS/,NO,L04AA18,EVEROLIMUS,EVEROLIMUS//EVERO,ORAL,NO,19946771,1,2011,0,0,0,0,1057464,1275750,70,1101121.2,0,0,0,0,32313,42000,13080,33827.79,2970,6908842,14052,142677.48
AFINITOR 2 5MG TABLETAS,CAJA POR 30 TABLETAS,NO,L04AA18,EVEROLIMUS,EVEROLIMUS,ORAL,NO,20032740,2,2011,0,0,0,0,0,0,0,0,2203092,2203092,1,2203092,0,0,0,0,0,0,0,0
AFINITOR 5 MG TABLETAS,CAJA POR 3 BLISTER PA/,NO,L04AA18,EVEROLIMUS,EVEROLIMUS,ORAL,NO,20015216,2,2011,0,0,0,0,0,0,0,0,4406185,4406185,31,4406185,155685,179113,750,167999.6,100,4746540,5375544,143.84
CERTICAN 0 5MG TABLETAS,CAJA POR 60 TABLETAS/,NO,L04AA18,EVEROLIMUS,EVEROLIMUS,ORAL,NO,19946772,2,2011,0,0,0,0,986966,1057464,64.5,1032871.67,881220,881220,317,881220,16156,1600020,13511,22839.2,2852,9092900,19032.5,56094.09
CERTICAN 0 75 MG TABLETAS,CAJA POR 60 TABLETAS/,NO,L04AA18,EVEROLIMUS,EVEROLIMUS//EVERO,ORAL,NO,19946766,2,2011,0,0,0,0,1334400,2882165,408.33,1823342.51,1321800,3691482,1425,1333440.54,24234,2472000,44938.69,50394.21,78,15438624,5795244,2303.13
CERTICAN 1 MG TABLETAS,CAJA POR 60 TABLETAS/,NO,L04AA18,EVEROLIMUS,EVEROLIMUS//EVERO,ORAL,NO,19946771,2,2011,0,0,0,0,1780064,3312480,48.5,2659913.88,1762440,1762440,365,1762440,1780242,3335280,399.5,2165677.23,7395,10369145,16283,253295.71
CERTICAN 0 1 MG TABLETAS DISPE,CAJA POR 60 TABLETAS/,NO,L04AA18,EVEROLIMUS,EVEROLIMUS//EVERO,ORAL,NO,19946768,2,2011,0,0,0,0,3312480,3312480,8,3312480,0,0,0,0,0,0,0,0,993000,1470000,60,1401400
AFINITOR 10 MG TABLETAS,CAJA DE  CART N  IMPRE,NO,L04AA18,EVEROLIMUS,EVEROLIMUS//EVERO,ORAL,NO,20015207,2,2011,0,0,0,0,9264662,10574845,19,9973837.63,8812371,8812371,121,8812371,308821,11029320,962,655269.44,100,11029320,5377384,435.7
AFINITOR 5 MG TABLETAS,MUESTRA M DICA: CAJA P,NO,L04AA18,EVEROLIMUS,EVEROLIMUS,ORAL,NO,20015216,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5375240,133.9
AFINITOR 10 MG TABLETAS,MUESTRA M DICA: CAJA D,NO,L04AA18,EVEROLIMUS,EVEROLIMUS//EVERO,ORAL,NO,20015207,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5375360,133.9
CERTICAN 0 75 MG TABLETAS,CAJA POR 120 TABLETAS,NO,L04AA18,EVEROLIMUS,EVEROLIMUS//EVERO,ORAL,NO,19946766,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5675740,134.75
CERTICAN 0 5MG TABLETAS,CAJA POR 120 TABLETAS,NO,L04AA18,EVEROLIMUS,EVEROLIMUS,ORAL,NO,19946772,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14687,20022,420,19259.86
CERTICAN 1 MG TABLETAS,CAJA POR 120 TABLETAS,NO,L04AA18,EVEROLIMUS,EVEROLIMUS//EVERO,ORAL,NO,19946771,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1895134,2210550,16,1973988
