Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
CLOTRIMAZOL CREMA VAGINAL,CAJA CON TUBO COLAPSIBLE DE ALUMINO Y PLASTICO POR 40 G   CON SEIS CANULAS DE PEAD,SI,G01AF02,CLOTRIMAZOL,,VAGINAL,SI,19961404,2,2016,0,0,0,0,1431,8200,14475,5595.91,0,0,0,0,2400,5900,41,4399.02,49,76450,12818,5443.99
CLOTRIMAZOL CREMA VAGINAL,CAJA CON TUBO COLAPSIBLE DE ALUMINIO Y PLASTICO POR 20 G  CON SEIS CANULAS DE PEAD,SI,G01AF02,CLOTRIMAZOL,,VAGINAL,SI,19961404,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7800,819,1352.78
ATROPINA SULFATO 1MG/ML SOLUCION INYECTABLE,CAJA X 1000 AMPOLLAS VIDRIO TIPO I TRANSPARENTE  AMPOLLETA POR 1 ML,SI,A03BA01,ATROPINA,,PARENTERAL,SI,19961402,5,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430,1058,23,836.61
ATROPINA SULFATO 1MG/ML SOLUCION INYECTABLE,CAJA X 100 AMPOLLAS VIDRIO TIPO I TRANSPARENTE  AMPOLLETA POR 1 ML,SI,A03BA01,ATROPINA,,PARENTERAL,SI,19961402,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192,1058,1183,359.87
ATROPINA SULFATO 1MG/ML SOLUCION INYECTABLE,CAJA X 10 AMPOLLAS VIDRIO TIPO I TRANSPARENTE  AMPOLLETA POR 1 ML,SI,A03BA01,ATROPINA,,PARENTERAL,SI,19961402,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205.56,1058,1093,275.54
ATROPINA SULFATO 1MG/ML SOLUCION INYECTABLE,CAJA X 6 AMPOLLAS VIDRIO TIPO I TRANSPARENTE  AMPOLLETA POR 1 ML,SI,A03BA01,ATROPINA,,PARENTERAL,SI,19961402,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218,1058,398,259.78
ATROPINA SULFATO 1MG/ML SOLUCION INYECTABLE,CAJA X 1 AMPOLLA VIDRIO TIPO I TRANSPARENTE  AMPOLLETA POR 1 ML,SI,A03BA01,ATROPINA,,PARENTERAL,SI,19961402,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430,2900,29,1037.28
BONIFER,CAJA CON UN FRASCO DE POLIETILENO DE ALTA DENSIDAD BLANCO POR 60 CAPSULAS,NO,A06AC51,ISPAGHULA COMBINACIONES,,ORAL,NO,19961392,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190,0
BONIFER,CAJA CON UN FRASCO DE POLIETILENO DE ALTA DENSIDAD BLANCO POR 30 CAPSULAS,NO,A06AC51,ISPAGHULA COMBINACIONES,,ORAL,NO,19961392,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1498,1498,3,1498
BIOFACE COMPRIMIDOS,BLISTER POR 21 COMPRIMIDOS  EN CAJA DE CARTON  BLISTER EN LAMINA DE PVC DURO RECUBIERTO DE PVDC Y LAMINILLA DE ALUMINIO TERMOSEL,NO,G03HB01,CIPROTERONE Y ESTROGENO,,ORAL,NO,19961389,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MEROPENEM 1 G,Frasco vial x 4 g de Vidrio Tipo I,SI,J01DH02,MEROPENEM,,INTRAVENOSA,SI,19961388,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,17040,24000,700,22011.43,22500,180000,1000,49331.72
MEROPENEM 1 G,Frasco x 1 g de Vidrio Tipo I,SI,J01DH02,MEROPENEM,,INTRAVENOSA,SI,19961388,2,2016,0,0,0,0,14950,27300,2020,20248.06,0,0,0,0,10638,50557,9010,15147.71,11287,190850,48194,19030.73
MEROPENEM 1 G,Caja Plegadiza por 10 Frascos  Vial x 1 g,SI,J01DH02,MEROPENEM,,INTRAVENOSA,SI,19961388,1,2016,8000,262350,422679.8,10794.05,1525,561700,26078.1,180064.18,10450,30835,187981,12677.6,11110,320000,29389.9,23604.95,1,5178300,456343.9,28770.49
FLUNARIZINA  10 MG,CAJA POR 300 TABLETAS EN BLISTER POR 10 TABELTAS CADA UNO,SI,N07CA03,FLUNARIZINA,,ORAL,NO,19961386,7,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,1164,1889,22.05
FLUNARIZINA  10 MG,CAJA POR 50 TABLETAS EN BLISTER POR 10 TABELTAS CADA UNO,SI,N07CA03,FLUNARIZINA,,ORAL,NO,19961386,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FLUNARIZINA  10 MG,CAJA POR 30 TABLETAS EN BLISTER POR 10 TABELTAS CADA UNO,SI,N07CA03,FLUNARIZINA,,ORAL,NO,19961386,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,65,440,53.86
FLUNARIZINA  10 MG,CAJA POR 20 TABLETAS EN BLISTER POR 10 TABELTAS CADA UNO,SI,N07CA03,FLUNARIZINA,,ORAL,NO,19961386,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,60,180,39.17
FLUNARIZINA  10 MG,CAJA POR 10 TABLETAS EN BLISTER POR 10 TABELTAS,SI,N07CA03,FLUNARIZINA,,ORAL,NO,19961386,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,27,450,27
PENICILINA G PROCAINCA 800 000 U I,CAJA POR 10 FRASCOS VIALES,SI,J01CE09,BENCILPENICILINA PROCAINICA,,PARENTERAL,SI,19961385,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1162,1162,1,1162
OXACILINA 1 G,USO INSTITUCIONAL: CAJA POR 100 FRASCOS DE VIDRIO TIPO I TRANSPARENTE CON TAPON DE BROMOBUTILO DE COLOR GRIS Y AGRAFE DE ALUMINI,SI,J01CF04,OXACILINA,,INTRAVENOSA //INTRAMUSCULAR,SI,19961383,6,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1510,1510,100,1510
OXACILINA 1 G,USO INSTITUCIONAL: CAJA POR 50 FRASCOS DE VIDRIO TIPO I TRANSPARENTE CON TAPON DE BROMOBUTILO DE COLOR GRIS Y AGRAFE DE ALUMINIO,SI,J01CF04,OXACILINA,,INTRAVENOSA //INTRAMUSCULAR,SI,19961383,5,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66750,66750,7,66750
OXACILINA 1 G,CAJA POR 5 FRASCOS DE VIDRIO TIPO I TRANSPARENTE CON TAPON DE BROMOBUTILO DE COLOR GRIS Y AGRAFE DE ALUMINIO,SI,J01CF04,OXACILINA,,INTRAVENOSA //INTRAMUSCULAR,SI,19961383,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5000,5618,600,5457.24
OXACILINA 1 G,CAJA POR 1 FRASCO DE VIDRIO TIPO I TRANSPARENTE CON TAPON DE BROMOBUTILO DE COLOR GRIS Y AGRAFE DE ALUMINIO,SI,J01CF04,OXACILINA,,INTRAVENOSA //INTRAMUSCULAR,SI,19961383,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25600,27800,397,27260.63
OXACILINA 1 G,CAJA POR 10 FRASCOS DE VIDRIO TIPO I TRANSPARENTE CON TAPON DE BROMOBUTILO DE COLOR GRIS Y AGRAFE DE ALUMINIO,SI,J01CF04,OXACILINA,,INTRAVENOSA //INTRAMUSCULAR,SI,19961383,1,2016,0,0,0,0,1020,18424,1181,1622.81,0,0,0,0,800,2352,5065,1467.29,0,70514,4716,1193.31
AMPICILINA 500 MG,CAJA POR 10 UNIDADES,SI,J01CA01,AMPICILINA,,PARENTERAL,SI,19961382,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,989,989,4,989,0,2000,64,107.31
PENICILINA G BENZATINICA 2 400 000 U I,CAJA POR 10 FRASCOS VIALES,SI,J01CE01,BENZILPENICILINA,,PARENTERAL,SI,19961381,1,2016,0,0,0,0,1314,2480,200,1462.9,0,0,0,0,1441,14070,467.6,2234.26,100,10072,1982,2036.64
PRATEN  PRAZOSINA 1MG TABLETAS,CAJA X 500 TABLETAS EN BLISTER PVC ALUMINIO USO INSTITUCIONAL,SI,C02CA01,PRAZOSIN,,ORAL,SI,19961372,8,2016,0,0,0,0,0,0,0,0,0,0,0,0,3800,3800,2,3800,30,46.5,2280,34.67
PRATEN  PRAZOSINA 1MG TABLETAS,CAJA X 200 TABLETAS EN BLISTER PVC ALUMINIO USO INSTITUCIONAL,SI,C02CA01,PRAZOSIN,,ORAL,SI,19961372,7,2016,5600,5600,5.4,5600,16,9000,228507.73,38.98,21,4800,94237,2884.87,13,31200,4863455.6,31.06,0,45745,2452858.75,52.21
PRATEN  PRAZOSINA 1MG TABLETAS,CAJA X 30 TABLETAS EN BLISTER PVC ALUMINIO USO INSTITUCIONAL,SI,C02CA01,PRAZOSIN,,ORAL,SI,19961372,6,2016,0,0,0,0,17,38,6460,33.93,0,0,0,0,10,4810,81402,25.64,15,3400,148002,58.93
PRATEN  PRAZOSINA 1MG TABLETAS,CAJA X 200 TABLETAS EN BLISTER PVC ALUMINIO,SI,C02CA01,PRAZOSIN,,ORAL,SI,19961372,5,2016,0,0,0,0,17,4560,1062.45,314.83,0,0,0,0,21,9000,206331.85,117.31,0,12420,240171.88,68.56
PRATEN  PRAZOSINA 1MG TABLETAS,CAJA X 500 TABLETAS EN BLISTER PVC ALUMINIO,SI,C02CA01,PRAZOSIN,,ORAL,SI,19961372,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,5115,5115,54,5115,0,200,61998,26.66
PRATEN  PRAZOSINA 1MG TABLETAS,CAJA X 30 TABLETAS EN BLISTER PVC ALUMINIO,SI,C02CA01,PRAZOSIN,,ORAL,SI,19961372,3,2016,114,5660,53282.3,4575.01,16,39402,68090.63,732.51,840,840,2,840,18,9000,189658.63,140.72,0,14599.8,1752459,43.51
PRATEN  PRAZOSINA 1MG TABLETAS,CAJA X 20 TABLETAS EN BLISTER PVC ALUMINIO,SI,C02CA01,PRAZOSIN,,ORAL,SI,19961372,2,2016,0,0,0,0,1500,1800,790,1777.22,0,0,0,0,0,0,0,0,0,268,459252,23.92
PRATEN  PRAZOSINA 1MG TABLETAS,CAJA X 10 TABLETAS EN BLISTER PVC ALUMINIO,SI,C02CA01,PRAZOSIN,,ORAL,SI,19961372,1,2016,0,0,0,0,17.89,173,15411,24.89,0,0,0,0,1,186000,2461301,20.53,0,2981660,1761385.4,80.45
VILIPEN   1 0 G,USO INSTITUCIONAL:CAJA PLEGADIZA POR 1 VIAL DE VIDRIO DE BOROSILICATO TIPO I CON TAP N EN BROMOBUTILO Y SELLO FLIP OFF DE ALUMIN,NO,J01DH02,MEROPENEM,,INTRAVENOSA,SI,19961371,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13599,180000,6817,29544.95
VILIPEN   1 0 G,CAJA PLEGADIZA POR 1 VIAL DE VIDRIO DE BOROSILICATO TIPO I CON TAP N EN BROMOBUTILO Y SELLO FLIP OFF DE ALUMINIO CONTENIENDO EL,NO,J01DH02,MEROPENEM,,INTRAVENOSA,SI,19961371,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12048,180000,1681,43708.35
VILIPEN  500 MG,MUESTRA MEDICA:CAJA PLEGADIZA POR 1 VIAL DE VIDRIO DE BOROSILICATO TIPO I CON TAP N EN BROMOBUTILO Y SELLO FLIP OFF DE ALUMINIO,NO,J01DH02,MEROPENEM,,INTRAVENOSA,SI,19961370,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,23,5400,23
VILIPEN  500 MG,CAJA PLEGADIZA POR 1 VIAL DE VIDRIO DE BOROSILICATO TIPO I CON TAP N EN BROMOBUTILO Y SELLO FLIP OFF DE ALUMINIO CONTENIENDO EL,NO,J01DH02,MEROPENEM,,INTRAVENOSA,SI,19961370,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27048,180000,1488,49757.43
PIXAMOL   INY,FRASCO VIAL DE VIDRIO DE BOROSILICATO TIPO 1 INCOLORO X 4 5 G,NO,J01CR05,PIPERACILINA E INHIBIDOR ENZIMATICO,,INTRAVENOSA,SI,19961368,1,2016,0,0,0,0,15119,16201,262,16196.87,0,0,0,0,12619,16201,22,15644.73,15119,98671,108,72300.22
PAMOATO DE PIRANTEL SUSPENSION,FRASCO DE POLIETILENO DE ALTA DENSIDAD POR 30 ML    MUESTRA M DICA,SI,P02CC01,PIRANTEL,,ORAL,SI,19961362,5,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1590,1590,15,1590
PAMOATO DE PIRANTEL SUSPENSION,FRASCO DE POLIETILENO DE ALTA DENSIDAD POR 15 ML    MUESTRA M DICA,SI,P02CC01,PIRANTEL,,ORAL,SI,19961362,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PAMOATO DE PIRANTEL SUSPENSION,FRASCO DE POLIETILENO DE ALTA DENSIDAD POR 60ML,SI,P02CC01,PIRANTEL,,ORAL,SI,19961362,3,2016,0,0,0,0,1100,1450,6069,1256.48,0,0,0,0,0,0,0,0,132,4500,2389,2986.6
PAMOATO DE PIRANTEL SUSPENSION,FRASCO DE POLIETILENO DE ALTA DENSIDAD POR 30ML,SI,P02CC01,PIRANTEL,,ORAL,SI,19961362,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,178,312936,881,100477.86,179,312936,414,47984.01
PAMOATO DE PIRANTEL SUSPENSION,FRASCO DE POLIETILENO DE ALTA DENSIDAD POR 15 ML,SI,P02CC01,PIRANTEL,,ORAL,SI,19961362,1,2016,140,14794,63469,315.92,843,9233,13173,1441.91,0,0,0,0,0,1747,772164,45.09,0,26667,368164,46.65
HIOSCINA N BUTIL BROMURO 10 MG,MUESTRA M DICA: CAJA POR 10 TABLETAS EN BLISTER PVDC / ALUMINIO,SI,A03BB01,BUTILESCOPOLAMINA,,ORAL,SI,19961361,10,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,200,80,200
HIOSCINA N BUTIL BROMURO 10 MG,MUESTRA M DICA: CAJA POR 4 TABLETAS EN BLISTER PVDC / ALUMINIO,SI,A03BB01,BUTILESCOPOLAMINA,,ORAL,SI,19961361,9,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,200,80,200
HIOSCINA N BUTIL BROMURO 10 MG,MUESTRA M DICA: CAJA POR 2 TABLETAS EN BLISTER PVDC / ALUMINIO,SI,A03BB01,BUTILESCOPOLAMINA,,ORAL,SI,19961361,8,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,200,80,200
HIOSCINA N BUTIL BROMURO 10 MG,CAJA POR 250 TABLETAS EN BLISTER PVDC / ALUMINIO,SI,A03BB01,BUTILESCOPOLAMINA,,ORAL,SI,19961361,7,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,650,26226,413.19
HIOSCINA N BUTIL BROMURO 10 MG,CAJA POR 100 TABLETAS EN BLISTER PVDC / ALUMINIO,SI,A03BB01,BUTILESCOPOLAMINA,,ORAL,SI,19961361,6,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,88200,47382,500.25
HIOSCINA N BUTIL BROMURO 10 MG,CAJA POR 50TABLETAS EN BLISTER PVDC / ALUMINIO,SI,A03BB01,BUTILESCOPOLAMINA,,ORAL,SI,19961361,5,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15429,5691,71.81
HIOSCINA N BUTIL BROMURO 10 MG,CAJA POR 30 TABLETAS EN BLISTER PVDC / ALUMINIO,SI,A03BB01,BUTILESCOPOLAMINA,,ORAL,SI,19961361,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9180,3497.99,445.15
HIOSCINA N BUTIL BROMURO 10 MG,CAJA POR 20 TABLETAS EN BLISTER PVDC / ALUMINIO,SI,A03BB01,BUTILESCOPOLAMINA,,ORAL,SI,19961361,3,2016,0,0,0,0,3787,5100,33,4819.73,0,0,0,0,45,5361,566.1,176.72,45,6260,1297,2591.53
HIOSCINA N BUTIL BROMURO 10 MG,CAJA POR 10 TABLETAS EN BLISTER PVDC / ALUMINIO,SI,A03BB01,BUTILESCOPOLAMINA,,ORAL,SI,19961361,2,2016,0,0,0,0,432,432,100,432,0,0,0,0,0,0,0,0,0,3636,63294,361.82
HIOSCINA N BUTIL BROMURO 10 MG,CAJA POR 4 TABLETAS EN BLISTER PVDC / ALUMINIO,SI,A03BB01,BUTILESCOPOLAMINA,,ORAL,SI,19961361,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14400,175212,287.48
HIDRALAZINA CLORHIDRATO 25 MG,CAJA POR 30 TABLETAS RECUBIERTAS EN EMPAQUE INDIVIDUAL TIPO BLISTER ALU/PVDC POR 15 TABLETAS,SI,C02DB02,HIDRALAZINA,,ORAL,SI,19961351,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28615,28800,3,28633.33
HIDRALAZINA CLORHIDRATO 25 MG,CAJA POR 20 TABLETAS RECUBIERTAS EN EMPAQUE INDIVIDUAL TIPO BLISTER ALU/PVDC POR 10  TABLETAS,SI,C02DB02,HIDRALAZINA,,ORAL,SI,19961351,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HIDRALAZINA CLORHIDRATO 25 MG,CAJA POR 15 TABLETAS RECUBIERTAS EN EMPAQUE INDIVIDUAL TIPO BLISTER ALU/PVDC POR 15 TABLETAS,SI,C02DB02,HIDRALAZINA,,ORAL,SI,19961351,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,6,144,790,92.11,10,7940,2454.27,26.86
TERBINAFINA TABLETAS POR 250 MG,USO INSTITUCIONAL:CAJA PLEGADIZA CON 2 BLISTER PVC / PVDC TRANSPARENTE / ALUMINIO POR 7 TABLETAS C/U,SI,D01BA02,TERBINAFINA,,ORAL,NO,19961347,6,2016,0,0,0,0,0,0,0,0,0,0,0,0,204,5000,2684,280.89,250,25434,30,5155.87
TERBINAFINA TABLETAS POR 250 MG,CAJA PLEGADIZA CON 2 BLISTER PVC / PVDC TRANSPARENTE / ALUMINIO POR 7 TABLETAS C/U,SI,D01BA02,TERBINAFINA,,ORAL,NO,19961347,2,2016,2126,38252,17629,30532.2,0,212284,11866.5,9638.32,250,9100,35409,2337.75,186,698600,23030.57,2427.82,137,240030,65331.4,783.21
TERBINAFINA TABLETAS POR 250 MG,CAJA PLEGADIZA CON 1 BLISTER PVC / PVDC TRANSPARENTE / ALUMINIO POR 10 TABLETAS,SI,D01BA02,TERBINAFINA,,ORAL,NO,19961347,1,2016,3934,3934,14,3934,3267,5063,88,4491.55,0,0,0,0,245,157790,1363.63,4320.93,244,157790,257.2,17760.25
ACICLOVIR TABLETAS 200 MG,PRESENTACI N INSTITUCIONAL   CAJA X 240 TABLETAS EN BLISTER PVC/ALUMINIO,SI,J05AB01,ACICLOVIR,,ORAL,SI,19961342,8,2016,0,0,0,0,0,0,0,0,0,0,0,0,81.67,24000,17203,292.43,45,241,10330,114.56
ACICLOVIR TABLETAS 200 MG,CAJA X 64 TABLETAS EN BLISTER PVC/ALUMINIO,SI,J05AB01,ACICLOVIR,,ORAL,SI,19961342,7,2016,0,0,0,0,0,0,0,0,0,0,0,0,16800,16800,1,16800,0,0,0,0
ACICLOVIR TABLETAS 200 MG,CAJA X 240 TABLETAS EN BLISTER PVC/ALUMINIO EMPACADO EN BOLSA INDIVIDUAL CADA BLISTER,SI,J05AB01,ACICLOVIR,,ORAL,SI,19961342,6,2016,0,0,0,0,60,27300,35059,77.99,0,0,0,0,35,32160,46010.7,235.16,0,2633,54508,81.13
ACICLOVIR TABLETAS 200 MG,CAJA X 24 TABLETAS EN BLISTER PVC/ALUMINIO EMPACADO EN BOLSA INDIVIDUAL CADA BLISTER,SI,J05AB01,ACICLOVIR,,ORAL,SI,19961342,5,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,300,265,71.77
ACICLOVIR TABLETAS 200 MG,CAJA X 8 TABLETAS EN BLISTER PVC/ALUMINIO EMPACADO EN BOLSA INDIVIDUAL CADA BLISTER,SI,J05AB01,ACICLOVIR,,ORAL,SI,19961342,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2646,19517.5,89.19
ACICLOVIR TABLETAS 200 MG,CAJA X 240 TABLETAS EN BLISTER PVC/ALUMINIO,SI,J05AB01,ACICLOVIR,,ORAL,SI,19961342,3,2016,73,25882,11425.31,8418.68,40,256770,19026.6,1838.56,50,18720,16514.24,9801.47,0,45360,260196.68,134.14,0,6000000,395608.07,462.32
ACICLOVIR TABLETAS 200 MG,CAJA X 24 TABLETAS EN BLISTER PVC/ALUMINIO,SI,J05AB01,ACICLOVIR,,ORAL,SI,19961342,2,2016,2304,2520,8327,2308.75,66,316484,11469,1644.61,0,0,0,0,120,3199.17,654,152.36,35,7200,20985,63.95
ACICLOVIR TABLETAS 200 MG,CAJA X 8 TABLETAS EN BLISTER PVC/ALUMINIO,SI,J05AB01,ACICLOVIR,,ORAL,SI,19961342,1,2016,0,0,0,0,90,134,7920,105.52,0,0,0,0,1,36480,41258.02,68.24,0,13462,61921.27,91.43
METOTREXATO 500 MG,CAJA CON  1 FRASCO DE  VIDRIO X  500MG  FRASCO DE  VIDRIO INCOLORO CAPACIDAD 25ML   TAP N DE  BROMOBUTILO Y  FLIP OFF AZUL,NO,L04AX03,METOTREXATO,,PARENTERAL,SI,19961324,1,2016,17205,29680,2628,26380.24,14230,41200,134,23638.1,28615,29680,2548,29196.6,16463,50000,1743,24790.02,86,170660,10700,24451.07
DACARBAZINA 200 MG,CAJA X DIEZ FRASCOS AMPOLLA DE VIDRIO TIPO I  X 200 MG,NO,L01AX04,DACARBAZINA,,PARENTERAL,SI,19961319,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,25283,25283,56,25283,59,76753,1190,8037.61
DACARBAZINA 200 MG,CAJA X CINCO FRASCOS AMPOLLA DE VIDRIO TIPO I  X 200 MG,NO,L01AX04,DACARBAZINA,,PARENTERAL,SI,19961319,2,2016,0,0,0,0,27000,27000,10,27000,0,0,0,0,74000,74000,6,74000,60000,61500,14,60642.86
DACARBAZINA 200 MG,CAJA X UN FRASCO AMPOLLA DE VIDRIO TIPO I  X 200 MG,NO,L01AX04,DACARBAZINA,,PARENTERAL,SI,19961319,1,2016,19786,22535,2438,21944.97,12010,42455,727,33080.7,18000,30800,3337,22526.8,250,37646,2747,21559.96,250,11203200,9205.76,40101.14
VERUM TABLETAS 16 MG,MUESTRA MEDICA: CAJA POR 6 TABLETAS EN BLISTER DE ALUMINIO PVC/PE/PVDC,NO,N07CA01,BETAHISTINA,,ORAL,NO,19961306,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1091,4932.5,80,2051.38
VERUM TABLETAS 16 MG,CAJA POR 30 TABLETAS EN BLISTER DE ALUMINIO PVC/PE/PVDC,NO,N07CA01,BETAHISTINA,,ORAL,NO,19961306,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,2770,4846,270,3536.34,1330,5051,4185,1558.28
VERUM TABLETAS 16 MG,CAJA POR 20 TABLETAS EN BLISTER DE ALUMINIO PVC/PE/PVDC,NO,N07CA01,BETAHISTINA,,ORAL,NO,19961306,1,2016,2926,75342,37666,68767.28,0,138220,8366,39265.43,3940,65880,20104,31971.45,188,112900,71980.25,8475.03,164,125040,126777.5,2472.32
MEOFLOX,FRASCO PL STICO EN PEBD  COLOR BLANCO X  10 ML   GOTERO EN PEBD  COLOR NATURAL   TAPA DE SEGURIDAD EN PEAD COLOR BLANCO,SI,S01AX13,CIPROFLOXACINA,,CONJUNTIVAL,NO,19961304,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12571,23436,84,18971.1
MEOFLOX,FRASCO PL STICO EN PEBD  COLOR BLANCO X  5 ML   GOTERO EN PEBD  COLOR NATURAL   TAPA DE SEGURIDAD EN PEAD COLOR BLANCO,SI,S01AX13,CIPROFLOXACINA,,CONJUNTIVAL,NO,19961304,1,2016,27900,36592,288,32780.28,0,0,0,0,0,0,0,0,0,0,0,0,0,29295,13,22534.62
DILTIAZEM 60 MG,CAJA POR 60TABLETAS,SI,C08DB01,DILTIAZEM,,ORAL,NO,19961298,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DILTIAZEM 60 MG,CAJA POR 20 TABLETAS,SI,C08DB01,DILTIAZEM,,ORAL,NO,19961298,1,2016,0,0,0,0,6215,104790,68,7393.4,0,0,0,0,14,1220,167.5,573.25,62.65,1220,207.5,521.22
LORATADINA JARABE,FRASCO EN  PET AMBAR POR 120 ML,SI,R06AX13,LORATADINA,,ORAL,SI,19961297,6,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,100,145,100
LORATADINA JARABE,FRASCO EN  PET AMBAR POR 100 ML,SI,R06AX13,LORATADINA,,ORAL,SI,19961297,5,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,1650,151,148.48
LORATADINA JARABE,FRASCO EN  PET AMBAR POR 60 ML,SI,R06AX13,LORATADINA,,ORAL,SI,19961297,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,100,145,100
LORATADINA JARABE,FRASCO EN VIDRIO AMBAR  POR 120 ML,SI,R06AX13,LORATADINA,,ORAL,SI,19961297,3,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,100,145,100
LORATADINA JARABE,FRASCO EN VIDRIO AMBAR   POR 100 ML,SI,R06AX13,LORATADINA,,ORAL,SI,19961297,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,1190,295,583.73
LORATADINA JARABE,FRASCO EN VIDRIO AMBAR POR 60 ML,SI,R06AX13,LORATADINA,,ORAL,SI,19961297,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,100,145,100
ENALAPRIL 20 MG,CAJA POR 300 TABLETAS EN BLISTER DE PE/PVC/PVDC ALFOIL TC 90  INCOLORO PAPEL ALUMINIO,SI,C09AA02,ENALAPRIL,,ORAL,SI,19961296,14,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,150,6980,70.03
ENALAPRIL 20 MG,CAJA POR 100 TABLETAS EN 10 BLISTER DE PE/PVC/PVDC ALFOIL TC 90  INCOLORO PAPEL ALUMINIO,SI,C09AA02,ENALAPRIL,,ORAL,SI,19961296,13,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,150,2770,149.55
ENALAPRIL 20 MG,CAJA POR 60 TABLETAS EN BLISTER DE PE/PVC/PVDC ALFOIL TC 90  INCOLORO PAPEL ALUMINIO,SI,C09AA02,ENALAPRIL,,ORAL,SI,19961296,12,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,150,2750,150
