Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
FUCIDIN CREMA,CAJA CON TUBO COLAPSIBLE DE ALUMINIO LACADO POR 30 GRAMOS,NO,D06AX01,FUSIDICO ACIDO,ACIDO FUSIDICO,TOPICA  EXTERNA ,NO,26014,3,2012,0,0,0,0,6851,6851,3,6851,0,0,0,0,60632,60632,1,60632,0,0,0,0
FUCIDIN GEL,CAJA CON TUBO DE ALUMINIO LACADO POR 15 GRAMOS,NO,D06AX01,FUSIDICO ACIDO,ACIDO FUSIDICO COMO HEMIHIDRATO,TOPICA  EXTERNA ,NO,225495,3,2012,0,0,0,0,28516,36696,5262,36195.7,0,0,0,0,28516,35997,633,32484.83,0,0,0,0
FUCIDIN UNG ENTO,TUBO COLAPSIBLE DE ALUMINIO X 15 G,SI,D06AX01,FUSIDICO ACIDO,FUSIDATO DE SODIO,TOPICA  EXTERNA ,NO,203569,1,2012,0,0,0,0,45944,45944,2,45944,0,0,0,0,40768,40768,1,40768,0,0,0,0
FUCIDIN UNGUENTO,TUBO COLAPSIBLE DE ALUMINIO POR 15 G,NO,D06AX01,FUSIDICO ACIDO,FUSIDATO DE SODIO,TOPICA  EXTERNA ,NO,26013,2,2012,26910,42575,5245,32165.83,0,47659,616,39352.54,0,0,0,0,4768,50897,329,39956.41,8000,50897,48,37700.17
FUSIDERM CREMA,CAJA CON TUBO COLAPSIBLE POR 15 G,SI,D06AX01,FUSIDICO ACIDO,ACIDO FUS DICO,TOPICA  EXTERNA ,NO,43633,1,2012,0,0,0,0,0,0,0,0,6151,12301.83,6176,9378.99,12080,18134,6,17125,18134,18134,5,18134
FUSIDERM CREMA,CAJA CON TUBO COLAPSIBLE POR 10 G,SI,D06AX01,FUSIDICO ACIDO,ACIDO FUS DICO,TOPICA  EXTERNA ,NO,43633,2,2012,8359,12301.8,4335,9916.6,8421,15377.25,613,11376.67,8541,12301.8,1101,8987.85,8115,13378,27,10034.3,0,0,0,0
INFUSID UNGUENTO,TUBO COLAPSIBLE POR 20 G  EMPACADO EN CAJA POR UN TUBO,SI,D06AX01,FUSIDICO ACIDO,FUSIDATO DE SODIO BP,TOPICA  EXTERNA ,NO,50244,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,48140,48140,0.75,48140,48140,48140,0.75,48140
KLINIDOX 2  CREMA ,TUBO COLAPSIBLE POR 15 G,SI,D06AX01,FUSIDICO ACIDO,ACIDO FUSIDICO,TOPICA  EXTERNA ,NO,19913814,1,2012,5814,5814,13120,5814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOPISEPT ,TUBO COLAPSIBLE X 15 G,SI,D06AX01,FUSIDICO ACIDO,ACIDO FUSIDICO,TOPICA  EXTERNA ,NO,19939301,2,2012,8503,32666,8734,26294.68,23839,43389,468,31685.57,8349,50880,673,19752,11550,39500,70,31858.17,1800,25666,33,4321.52
UNIDERM UNGUENTO,CAJA CARTON CON TUBO DE ALUMNIO COLAPSIBLE CON 20 G,NO,D06AX01,FUSIDICO ACIDO,FUSIDATO DE SODIO,TOPICA  EXTERNA ,NO,19924077,1,2012,0,0,0,0,34933,34933,12,34933,0,0,0,0,0,0,0,0,0,0,0,0
GARAMICINA  CREMA,TUBO X 20 G,SI,D06AX07,GENTAMICINA,GENTAMICINA SULFATO EQUIVALENTE A GENTAMICINA BASE,TOPICA  EXTERNA ,NO,30247,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,21491,33180,8,31294.62,9500,33663,37,29484.54
GARAMICINA  CREMA,TUBO X 40 G,SI,D06AX07,GENTAMICINA,GENTAMICINA SULFATO EQUIVALENTE A GENTAMICINA BASE,TOPICA  EXTERNA ,NO,30247,2,2012,14950,28908,22061,26087.24,0,33800,763936,76.73,10000,25584,28125,15097.69,11791,35880,8683,15121.93,2178,35880,209,21202.83
GARAMICINA  CREMA,MUESTRA MEDICA: TUBO X 5 G,SI,D06AX07,GENTAMICINA,GENTAMICINA SULFATO EQUIVALENTE A GENTAMICINA BASE,TOPICA  EXTERNA ,NO,30247,3,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GARAMICINA PADS  10 X 10  X  0 5 CM,CAJA POR 1 IMPLANTE DE 10 CM X 10 CM X 0 5 CM,NO,D06AX07,GENTAMICINA,SULFATO DE GENTAMICINA EQUIVALENTE A GENTAMICINA BASE,TOPICA  EXTERNA ,NO,55477,1,2012,0,0,0,0,0,0,0,0,230000,400000,86,259651.16,586471,673649,13,660237,0,0,0,0
GENTACREM  R  CREMA TOPICA,TUBO COLAPSIBLE DE ALUMINIO  CON TAPA DE POLIETILENO POR 20 G  EN CAJA,SI,D06AX07,GENTAMICINA,GENTAMICINA SULFATO EQUIVALENTE A GENTAMICINA,TOPICA  EXTERNA ,NO,19993003,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,5455,10733,4,9413.5,3750,3750,4,3750
GENTACREM  R  CREMA TOPICA,TUBO COLAPSIBLE DE ALUMINIO  CON TAPA DE POLIETILENO POR 40 G  EN CAJA,SI,D06AX07,GENTAMICINA,GENTAMICINA SULFATO EQUIVALENTE A GENTAMICINA,TOPICA  EXTERNA ,NO,19993003,2,2012,2340,7314,11322,5010.38,2250,4620,404,2995.86,0,0,0,0,2250,5173,68,4001.53,0,0,0,0
GENTAMAS   0 1  CREMA TOPICA,CAJA CON UN TUBO COLAPSIBLE DE ALUMINIO POR 40 G,SI,D06AX07,GENTAMICINA,GENTAMICINA SULFATO EQUIVALENTE A GENTAMICINA BASE,TOPICA  EXTERNA ,NO,19995092,1,2012,5300,5300,10503,5300,0,0,0,0,0,0,0,0,0,0,0,0,14250,14250,1,14250
GENTAMICINA 0 1  CREMA,CAJA CON TUBO COLAPSIBLE COLAMINADO  POLIETILENO ALUMINIO COPOL MERO  POR 15 G DE CREMA,SI,D06AX07,GENTAMICINA,GENTAMICINA SULFATO EQUIVALENTE A GENTAMICINA BASE,TOPICA  EXTERNA ,NO,19946292,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,6500,6500,20,6500,3247,18689,18,16972.89
GENTAMICINA 0 1  CREMA,CAJA CON TUBO COLAPSIBLE COLAMINADO  POLIETILENO ALUMINIO COPOL MERO  POR 25 G DE CREMA,SI,D06AX07,GENTAMICINA,GENTAMICINA SULFATO EQUIVALENTE A GENTAMICINA BASE,TOPICA  EXTERNA ,NO,19946292,2,2012,0,0,0,0,0,0,0,0,0,0,0,0,2479,3437,97,3239.74,2479,3347,38,3126.63
GENTAMICINA 0 1  CREMA,CAJA CON TUBO COLAPSIBLE COLAMINADO  POLIETILENO ALUMINIO COPOL MERO  POR 30 G DE CREMA,SI,D06AX07,GENTAMICINA,GENTAMICINA SULFATO EQUIVALENTE A GENTAMICINA BASE,TOPICA  EXTERNA ,NO,19946292,3,2012,0,0,0,0,2285.71,2285.71,18,2285.71,0,0,0,0,0,0,0,0,0,0,0,0
GENTAMICINA 0 1  CREMA,CAJA CON TUBO COLAPSIBLE COLAMINADO  POLIETILENO ALUMINIO COPOL MERO  POR 40 G DE CREMA,SI,D06AX07,GENTAMICINA,GENTAMICINA SULFATO EQUIVALENTE A GENTAMICINA BASE,TOPICA  EXTERNA ,NO,19946292,4,2012,3348,4185,842,3976.25,64,5000,11673,2021.67,1123,3410,52979,1885.5,1850,6800,6129,2299.07,2183,27088.4,542,4798.2
GENTAMICINA 0 1  CREMA,CAJA CON TUBO COLAPSIBLE COLAMINADO  POLIETILENO ALUMINIO COPOL MERO  POR 50 G DE CREMA,SI,D06AX07,GENTAMICINA,GENTAMICINA SULFATO EQUIVALENTE A GENTAMICINA BASE,TOPICA  EXTERNA ,NO,19946292,5,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,399,24058,65,11061.86
GENTAMICINA LISTER,CREMA EN TUBO COLAPSIBLE DE ALUMINIO POR: 14 G,SI,D06AX07,GENTAMICINA,GENTAMICINA SULFATO 0 167G EQUIVALENTE A 0 1G DE GENTAMICINA BASE,TOPICA  EXTERNA ,NO,19959391,1,2012,0,0,0,0,5333.53,8054,84,6920.46,0,0,0,0,7390,11885,24,9013.54,7390,11123,28,8384.04
GENTAMICINA LISTER,CREMA EN TUBO COLAPSIBLE DE ALUMINIO POR: 40 G,SI,D06AX07,GENTAMICINA,GENTAMICINA SULFATO 0 167G EQUIVALENTE A 0 1G DE GENTAMICINA BASE,TOPICA  EXTERNA ,NO,19959391,3,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2700,4133,110,2848.45
MICIGENT  0 1  CREMA,TUBO COLAPSIBLE DE ALUMINIO POR 40G DE CREMA  EN CAJA DE CARTULINA LITOGRAFIADA,SI,D06AX07,GENTAMICINA,GENTAMICINA SULFATO EQUIVALENTE A GENTAMICINA BASE,TOPICA  EXTERNA ,NO,19995254,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BACTROBAN  CREMA,CAJA CON UN TUBO X 15 G,NO,D06AX09,MUPIROCINA,MUPIROCIN CALCIO MICRONIZADO EQUIVALENTE A MUPIROCINA,TOPICA  EXTERNA ,NO,227592,1,2012,28900,35000,7845,33584.8,0,45675,2499,31394.4,0,0,0,0,28360,76860,596,32743.19,29205,60448,38,36376.26
BACTROBAN UNGUENTO,TUBO COLAPSIBLE DE ALUMINIO POR 40 G,NO,D06AX09,MUPIROCINA,ACIDO PSEUDOMONICO  MUPIROCIN,TOPICA  EXTERNA ,NO,209410,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,43545,43545,1,43545,29205,67320,17,48186.59
BACTROBAN UNGUENTO,TUBO COLAPSIBLE DE ALUMINIO POR 15 G,NO,D06AX09,MUPIROCINA,ACIDO PSEUDOMONICO  MUPIROCIN,TOPICA  EXTERNA ,NO,209410,3,2012,23872,29840,37929,29054.65,2800,35500,2,19150,28135,29840,1164,28440.98,31261,40308,7,36768.43,28419,50337,90,39764.54
BACTROBAN UNGUENTO,TUBO COLAPSIBLE DE ALUMINIO POR 20 G,NO,D06AX09,MUPIROCINA,ACIDO PSEUDOMONICO  MUPIROCIN,TOPICA  EXTERNA ,NO,209410,4,2012,0,0,0,0,36000,42000,6,40606.67,0,0,0,0,0,0,0,0,50017,50017,13,50017
BACTROBAN UNGUENTO,TUBO COLAPSIBLE DE ALUMINIO POR 30 G,NO,D06AX09,MUPIROCINA,ACIDO PSEUDOMONICO  MUPIROCIN,TOPICA  EXTERNA ,NO,209410,5,2012,34730,50000,20519,43000.46,0,64746,4735491.75,19.77,39005,43412,933,41065.7,36116,83063,1295,45020.86,27900,66285,155,46700.03
DERMATECH BANTIX,TUBO COLAPSIBLE X 15 G  EN CAJA PLEGADIZA,SI,D06AX09,MUPIROCINA,MUPIROCINA,TOPICA  EXTERNA ,NO,19962503,1,2012,20000,57836,4332,35207.39,0,41810,435974,38.04,12100,28612,869,17354.61,5511,41350,208,22089.7,21176,43850,66,23318.7
MUPICARE  UNGUENTO 2  ,CAJA CON TUBO COLAPSIBLE BLANCO DE ALUMINIO CON RECUBRIMIENTO INTERNO DE LACA ATOXICA Y TAPA DE POLIETILENO POR 14 GRAMOS,SI,D06AX09,MUPIROCINA,MUPIROCINA,TOPICA  EXTERNA ,NO,19964644,4,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,788,78907,2382,2739.52
MUPICARE  UNGUENTO 2  ,CAJA CON TUBO COLAPSIBLE BLANCO DE ALUMINIO CON RECUBRIMIENTO INTERNO DE LACA ATOXICA Y TAPA DE POLIETILENO POR 15 GRAMOS,SI,D06AX09,MUPIROCINA,MUPIROCINA,TOPICA  EXTERNA ,NO,19964644,5,2012,25700,28200,10645,26946.19,32200,37400,566,34199.82,0,0,0,0,27200,37400,327,32875.28,12540,37400,129,13957.71
MUPICARE  UNGUENTO 2  ,CAJA CON TUBO COLAPSIBLE BLANCO DE ALUMINIO CON RECUBRIMIENTO INTERNO DE LACA ATOXICA Y TAPA DE POLIETILENO POR 20 GRAMOS,SI,D06AX09,MUPIROCINA,MUPIROCINA,TOPICA  EXTERNA ,NO,19964644,9,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18000,31511,6,24755.5
MUPIRAL ,TUBO COLAPSIBLE DE ALUMINIO X 15G,SI,D06AX09,MUPIROCINA,MUPIROCINA BASE,TOPICA  EXTERNA ,NO,19963115,1,2012,0,0,0,0,17383,21122,553,17993.98,0,0,0,0,14000,30000,88,19134.39,30000,30000,2,30000
MUPIRAL ,TUBO COLAPSIBLE DE ALUMINIO X 30G,SI,D06AX09,MUPIROCINA,MUPIROCINA BASE,TOPICA  EXTERNA ,NO,19963115,2,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PRESIDERM ,CAJA CON UN TUBO COLAPSIBLE POR 15 G,SI,D06AX09,MUPIROCINA,MUPIROCINA,TOPICA  EXTERNA ,NO,19952603,1,2012,0,35772,16822,30938.78,24890,40000,1312,32452.95,20000,30661,2863,22605.06,19954,780525,673.14,31662.16,52,1183605,1338.94,4601.34
PRESIDERM ,CAJA CON UN TUBO COLAPSIBLE POR 30 G,SI,D06AX09,MUPIROCINA,MUPIROCINA,TOPICA  EXTERNA ,NO,19952603,2,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31485,33456,20,32470.5
PRESIDERM ,CAJA CON UN TUBO COLAPSIBLE POR 60 G,SI,D06AX09,MUPIROCINA,MUPIROCINA,TOPICA  EXTERNA ,NO,19952603,3,2012,0,0,0,0,28479,36773,72,32599.82,0,0,0,0,0,0,0,0,15680,49998,44,21715.68
PRESIDERM ,CAJA EN CARTULINA CON UN TUBO TRILAMINADO X 15G,SI,D06AX09,MUPIROCINA,MUPIROCINA,TOPICA  EXTERNA ,NO,19952603,5,2012,0,0,0,0,31607.16,37713,5,34681.43,0,0,0,0,37713,37713,5,37713,0,0,0,0
RIFAMICINA 1  SOLUCION TOPICA,CAJA PLEGADIZA DE CART N CON UN FRASCO DE PEAD BLANCO Y BOMBA ATOMIZADORA  POR 30 ML  DE SOLUCI N T PICA,SI,D06AX99,RIFAMICINA,RIFAMICINA SODICA  EQUIVALENTE A RIFAMICINA,TOPICA  EXTERNA ,NO,20004790,1,2012,0,0,0,0,5114,13000,364,9554.49,0,0,0,0,9375,13892,10,12046.2,4451,36863,20,17840.7
RIFAPEN,ESTUCHE DE CARTON POR UN FRASCO DE VIDRIO AMBAR TIPO III POR 20 ML CON APLICADOR EN SPRAY,SI,D06AX99,RIFAMICINA,RIFAMICINA SODICA EQUIVALENTE A RIFAMICINA,TOPICA  EXTERNA ,NO,20013260,1,2012,2100,14400,44382,7563.04,12477,16746,51,13570.65,0,0,0,0,12672,12672,5,12672,0,0,0,0
CREMA CON SULFADIAZINA DE PLATA AL 1  THERMAZENE,CAJA DE CARTON X CON TUBO COLAPSIBLE DE ALUMINIO X 20 G   TUBO DE ALUMINIO RECUBIERTO CON RESINA GS 1104 Y SELLANTE RMS 11418,NO,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA  DE PLATA,TOPICA  EXTERNA ,SI,19938120,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,1367,1367,30,1367,1367,1367,30,1367
CREMA CON SULFADIAZINA DE PLATA AL 1  THERMAZENE,CAJA DE CARTON X CON TUBO COLAPSIBLE DE ALUMINIO X 50 G   TUBO DE ALUMINIO RECUBIERTO CON RESINA GS 1104 Y SELLANTE RMS 11418,NO,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA  DE PLATA,TOPICA  EXTERNA ,SI,19938120,2,2012,7500,10500,468,7776.92,0,0,0,0,0,0,0,0,13150,13950,12,13750,12755,25438,48,16537.5
CREMA CON SULFADIAZINA DE PLATA AL 1  THERMAZENE,FRASCO DE POLIPROPILENO X 50 G,NO,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA  DE PLATA,TOPICA  EXTERNA ,SI,19938120,4,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CREMA CON SULFADIAZINA DE PLATA AL 1  THERMAZENE,FRASCO DE POLIPROPILENO X 1000 G,NO,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA  DE PLATA,TOPICA  EXTERNA ,SI,19938120,6,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,41177,1117,7234.95
DERMIQUEM CREMA 1 ,POTE DE PEBD POR 30G,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,19962369,1,2012,840,2615,69,948.32,1035,4307,3306.5,2717.71,800,2615,98244,1227.78,1070,59250,30465,1667.49,53,59250,20045,626.2
DERMIQUEM CREMA 1 ,POTE DE PEBD POR 60G,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,19962369,2,2012,2800,4000,5847,3950.74,1096,5700,80,3972.99,1330,4000,2970,3527.76,2643,3850,487,2748.01,3018,3018,2,3018
HEBERM N   CREMA,CAJA CON TUBO COLAPSIBLE CON RECUBRIMIENTO INTERIOR EPOXIFENOLICO X 10 G,SI,D06BA01,SULFADIAZINA DE PLATA,FACTOR DE CRECIMIENTO EPIDERMICO HUMANO RECOMBINANTE FCE REC //SULFADIAZINA  DE PLATA,TOPICA  EXTERNA ,NO,19991330,1,2012,0,0,0,0,18750,93699,45,67588.04,15000,15790,2894,15201.59,15000,73104,1321,18698.56,18600,67161,80,31285.34
HEBERM N   CREMA,CAJA CON TUBO COLAPSIBLE CON RECUBRIMIENTO INTERIOR EPOXIFENOLICO X 20 G,SI,D06BA01,SULFADIAZINA DE PLATA,FACTOR DE CRECIMIENTO EPIDERMICO HUMANO RECOMBINANTE FCE REC //SULFADIAZINA  DE PLATA,TOPICA  EXTERNA ,NO,19991330,2,2012,30000,67897,24681,60114.04,31666,100396,987,70284.74,30000,31700,1350,30008.81,17241,89664,1287,68833.32,30000,89664,331,70957.36
HEBERM N   CREMA,CAJA CON TUBO COLAPSIBLE CON RECUBRIMIENTO INTERIOR EPOXIFENOLICO X 40 G,SI,D06BA01,SULFADIAZINA DE PLATA,FACTOR DE CRECIMIENTO EPIDERMICO HUMANO RECOMBINANTE FCE REC //SULFADIAZINA  DE PLATA,TOPICA  EXTERNA ,NO,19991330,3,2012,0,0,0,0,40143,83333,24,68274.08,0,0,0,0,40541,98708,36,55183.78,16800,74501,174,28402.84
PLATISUL CREMA,POTE POR 100 G,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,51500,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PLATISUL CREMA,CAJA CON UN TUBO COLAPSIBLE DE POLIETILENO BLANCO POR 30 G  CON TAPA DE POLIPROPILENO BLANCO,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,51500,2,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105141,105141,6,105141.67
PLATISUL CREMA,CAJA CON UN TUBO COLAPSIBLE DE POLIETILENO BLANCO POR 60 G  CON TAPA DE POLIPROPILENO BLANCO,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,51500,3,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SULFACOL  POLVO,POLVO T PICO  TUBO  FRASCO  EN POLIPROPILENO  TAPA Y REJILLLA EN PEBD AMARILLO  POR 18 G,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,NO,34386,1,2012,5778,13130,84963,11509.41,0,16774,7632,12703.54,7587,12236,279,8996.29,8191,15018,437,10601.09,1607,232193,270,78984.07
SULFADIAZINA  DE PLATA 1  CREMA,POTE EN POLIESTIRENO CRISTAL NEGRO CAMISA INTERNA EN POLIETILENO NEGRO POR 30 G,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,19997940,1,2012,0,0,0,0,0,0,0,0,2615,2615,10,2615,0,0,0,0,0,0,0,0
SULFADIAZINA CREMA AL 1  ,POTE X 120 G,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,43919,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,93699,697,29442.27
SULFADIAZINA CREMA AL 1  ,POTE X 60 G,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,43919,2,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4968,4968,70,4968
SULFADIAZINA DE PLATA,FRASCO POR 30G  POLIETILENO CRISTAL NEGRO CAMISA INTERNA POLIETILENO BLANCO,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,19900896,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1190,1620,620,1442.14
SULFADIAZINA DE PLATA,FRASCO POR 100 G  POLIETILENO CRISTAL NEGRO CAMISA INTERNA POLIETILENO BLANCO,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,19900896,3,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,1500,16,1500
SULFADIAZINA DE PLATA 1   CREMA,CAJA PLEGADIZA CON TUBO LAMINADO  EP 2612 COLOR BLANCO,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,19996537,1,2012,840,2615,149540,1821,1000,4063,15173,2032.21,900,2615,567,2217.54,1000,42000,4946.87,1530.27,1191,40320,834,3508.05
SULFADIAZINA DE PLATA 1   CREMA,POTE DE POLIESTIRENO NEGRO X 30G DE CREMA,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,19996537,2,2012,0,0,0,0,520,76108,2593,2553.23,0,0,0,0,956,4236,3656,1487.97,956,1653,215,1341.51
SULFADIAZINA DE PLATA 1  CREMA,POTE EN POLIESTIRENO COLOR NEGRO POR 30 G,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,19998078,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SULFADIAZINA DE PLATA 1  CREMA,POTE POR 30 GRAMOS,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,20025664,1,2012,920,920,28,920,1750,2500,4680,2129.39,1600,1600,1717,1600,1369,2500,683,2044.64,2524,2524,10,2524
SULFADIAZINA DE PLATA 1  CREMA,FRASCO POR 200 G,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,209120,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,1509,2737,112,2310.12,1435,7560,252,2007.17
SULFADIAZINA DE PLATA 1  CREMA,FRASCO POR 30 G,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,209120,3,2012,840,2615,7,1105.57,992,3140,10538,1872.53,900,2615,26,2351.15,945,3140,17594,1420.33,259,903620,2902,28617.02
SULFADIAZINA DE PLATA 1  LOCION,FRASCO POR 50 G EN PVC BLANCO CON VALVULA DOSIFICADORA,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,NO,19955222,1,2012,0,0,0,0,1500,5450,749,3732.26,0,0,0,0,3132,4201,304,4177.1,1183,33750,10,15820.6
SULFADIAZINA DE PLATA AEROSOL,ENVASE AEROSOL DE ALUMINIO MONOBLOC PROVISTO DE VALVULA POR 50 ML,NO,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,NO,19912842,1,2012,0,0,0,0,1558,1558,1,1558,0,0,0,0,0,0,0,0,1558,1558,30,1558
SULFADIAZINA DE PLATA CREMA,POTE EN POLIETILENO DE ALTA DENSIDAD  COLOR BLANCO  POR 15G,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,1981680,1,2012,0,0,0,0,2595,2595,3,2595,0,0,0,0,0,0,0,0,11456,26350,287,11746.82
SULFADIAZINA DE PLATA CREMA,POTE EN POLIETILENO DE ALTA DENSIDAD  COLOR BLANCO  POR 30G,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,1981680,2,2012,0,0,0,0,1820,3425,98,2510.74,0,0,0,0,1445,3425,79,2435,1624,2227.23,253,1949.31
SULFADIAZINA DE PLATA CREMA,POTE EN POLIETILENO DE ALTA DENSIDAD  COLOR BLANCO  POR 60G,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,1981680,3,2012,0,0,0,0,0,0,0,0,0,0,0,0,1650,1650,20,1650,0,0,0,0
SULFADIAZINA DE PLATA CREMA,POTE EN PVC COLOR NEGRO POR 60 G,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,44374,1,2012,1750,4053,4627,3504.81,2130,17924,1574,4063.71,2060,2650,3996,2600.23,2816,7103,573,4432.88,1437,8591,255,3075.16
SULFADIAZINA DE PLATA CREMA,POTE EN PVC COLOR NEGRO POR 30 G,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,44374,2,2012,1700,5250,25211,2149.69,2438,4615,1435,2937.94,1700,2556,3286,2109.74,1795,3800,169,2907.93,1191,5713,105,2997.78
SULFADIAZINA DE PLATA CREMA 1 ,POTE P`LASTICO POR 30 G,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,19932303,1,2012,0,0,0,0,2280,4187,61,2332.82,0,0,0,0,1722,4800,269,3413.31,2604,4250,13,3110.46
SULFADIAZINA DE PLATA CREMA 1 ,POTE P`LASTICO POR 60 G,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,19932303,2,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3929,3929,17,3929
SULFADIAZINA DE PLATA CREMA 1 ,TUBO COLAPSIBLE DE ALUMINIO POR 10 GRAMOS,SI,D06BA01,SULFADIAZINA DE PLATA,SULFADIAZINA DE PLATA,TOPICA  EXTERNA ,SI,19930887,1,2012,0,0,0,0,1000,15000,445,1440.87,0,0,0,0,1952,2042,8,1963.25,1560,15000,334,2424.91
