Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
BETAMETASONA 0 1  UNGUENTO,CAJA X 1 TUBO COLAPSIBLE POLIETILENO LAMINADO IMPRESO X 30G,SI,H02AB01,BETAMETASONA,,TOPICA EXTERNA,NO,19980435,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,2722,2722,2,2722,480,2722,112,954.32
BETAMETASONA 0 1  UNGUENTO,CAJA X 1 TUBO COLAPSIBLE POLIETILENO LAMINADO IMPRESO X 20G,SI,H02AB01,BETAMETASONA,,TOPICA EXTERNA,NO,19980435,2,2015,2950,5120,17111,4192.58,3579,5801,95,4889.87,2430,3450,1017,2580.44,3728,3728,7,3728,480,4600,820,1530.97
BETAMETASONA 0 1  UNGUENTO,CAJA X 1 TUBO COLAPSIBLE POLIETILENO LAMINADO IMPRESO X 15G,SI,H02AB01,BETAMETASONA,,TOPICA EXTERNA,NO,19980435,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,41805,4743,3421.2
CLOBAZAM 20 MG TABLETAS,CAJA POR 20 TABLETAS EN BLISTER ALUMINIO/PVC AMBAR TRASLUCIDO,SI,N05BA09,CLOBAZAM,,ORAL,NO,19980419,1,2015,7900,28000,11212,13312.73,556,35222,1179,3889.25,24000,112960,18,88248.89,33,84880,67009.5,1184.3,247,1216000,211251.5,750.96
CLOBAZAM  10 MG TABLETAS,CAJA X 20 TABLETAS EN BLISTER PVC AMBAR TRASLUCIDO/ALUMINIO X 10 TABLETAS C/U,SI,N05BA09,CLOBAZAM,,ORAL,NO,19980418,1,2015,7000,14600,17548,9943.58,9.99,62400,10788.6,13720.34,11000,14700,289,13496.54,58,73925,112392.5,1037.43,10,190980,204051.05,1009.71
MUCOENEX JARABE PEDIATRICO,CAJA CON UN FRASCO AMBAR DE PET POR  120 ML,SI,R03AC14 //R05CB06,CLENBUTEROL //AMBROXOL,,ORAL,NO,19980392,2,2015,0,0,0,0,4675,12588,2828,7001.3,0,0,0,0,0,0,0,0,3500,3500,10,3500
MUCOENEX JARABE PEDIATRICO,CAJA CON UN FRASCO AMBAR DE PET POR    60 ML,SI,R03AC14 //R05CB06,CLENBUTEROL //AMBROXOL,,ORAL,NO,19980392,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CEFAFLEX,CAJA CON FRASCO PET AMBAR X 50 76  G DE POLVO PARA RECONSTITUIR A 100 ML,SI,J01DB01,CEFALEXINA,,ORAL,SI,19980386,3,2015,2380,7125,56153,4450.79,2550,9900,4625,4690.58,3400,5700,72,4300,1720,7375,376,2146.21,300,4000,2685,1019.15
CEFAFLEX,CAJA CON FRASCO PET AMBAR X 40 6  G DE POLVO PARA RECONSTITUIR A 80 ML,SI,J01DB01,CEFALEXINA,,ORAL,SI,19980386,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.15,4654,17839,409.53
CEFAFLEX,CAJA CON FRASCO PET AMBAR X 30 45 G DE POLVO PARA RECONSTITUIR A 60 ML,SI,J01DB01,CEFALEXINA,,ORAL,SI,19980386,1,2015,1726,9178,10542,3729.93,1136,175500,9311.27,3826.83,1000,47000,106181,3789.46,70,116500,28049,3080.07,1,289800,123151.18,14475.53
NASTINA,CAJA POR 100 TABLETAS EN BLISTER ALUMINIO/PVC/PVDC TRANSPARENTE,NO,C10AA02,LOVASTATINA,,ORAL,SI,19980381,5,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,200,5640,200
NASTINA,CAJA POR 50 TABLETAS EN BLISTER ALUMINIO/PVC/PVDC TRANSPARENTE,NO,C10AA02,LOVASTATINA,,ORAL,SI,19980381,4,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,200,40840,41.72
NASTINA,CAJA POR 30 TABLETAS EN BLISTER ALUMINIO/PVC/PVDC TRANSPARENTE,NO,C10AA02,LOVASTATINA,,ORAL,SI,19980381,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,200,5640,200
NASTINA,CAJA POR 20 TABLETAS EN BLISTER ALUMINIO/PVC/PVDC TRANSPARENTE,NO,C10AA02,LOVASTATINA,,ORAL,SI,19980381,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,200,5640,200
NASTINA,CAJA POR 10 TABLETAS EN BLISTER ALUMINIO/PVC/PVDC TRANSPARENTE,NO,C10AA02,LOVASTATINA,,ORAL,SI,19980381,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,200,5640,200
KETOTIFENO 0 025,CAJA CON 10  FRASCOS   X 10  ML  EN PEBD BLANCO CON TAPA GOTERO  Y ANILLO DE SEGURIDAD,SI,S01GX08,KETOTIFENO,,CONJUNTIVAL,NO,19980323,6,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3584,59360,94,8598.26
KETOTIFENO 0 025,CAJA CON 10  FRASCOS  X  5  ML  EN PEBD BLANCO CON TAPA GOTERO  Y ANILLO DE SEGURIDAD,SI,S01GX08,KETOTIFENO,,CONJUNTIVAL,NO,19980323,5,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KETOTIFENO 0 025,CAJA CON 5  FRASCOS X  10  ML  EN PEBD BLANCO CON TAPA GOTERO  Y ANILLO DE SEGURIDAD,SI,S01GX08,KETOTIFENO,,CONJUNTIVAL,NO,19980323,4,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KETOTIFENO 0 025,CAJA CON 1 FRASCO   X  10  ML  EN PEBD BLANCO CON TAPA GOTERO  Y ANILLO DE SEGURIDAD,SI,S01GX08,KETOTIFENO,,CONJUNTIVAL,NO,19980323,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KETOTIFENO 0 025,CAJA CON 1 FRASCO X 5 ML  EN PEBD BLANCO CON TAPA GOTERO  Y ANILLO DE SEGURIDAD,SI,S01GX08,KETOTIFENO,,CONJUNTIVAL,NO,19980323,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1424,2000,6,1808
GENTAMICINA 0 3  SOLUCION OFTALMICA ESTERIL,MUESTRA MEDICA: CAJA POR 1 FRASCO GOTERO EN PEAD BLANCO POR 5 ML  CON TAPA DE SEGURIDAD EN POLIPROPILENO BLANCO,SI,S01AA11,GENTAMICINA,,CONJUNTIVAL,SI,19980321,7,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1950,2000,15,1960
GENTAMICINA 0 3  SOLUCION OFTALMICA ESTERIL,CAJA POR 10 FRASCOS GOTERO EN PEAD BLANCO POR 10 ML  CON TAPA DE SEGURIDAD EN POLIPROPILENO BLANCO,SI,S01AA11,GENTAMICINA,,CONJUNTIVAL,SI,19980321,6,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,840416,490,7270.25
GENTAMICINA 0 3  SOLUCION OFTALMICA ESTERIL,CAJA POR 5 FRASCOS GOTERO EN PEAD BLANCO POR 10 ML  CON TAPA DE SEGURIDAD EN POLIPROPILENO BLANCO,SI,S01AA11,GENTAMICINA,,CONJUNTIVAL,SI,19980321,5,2015,0,0,0,0,0,0,0,0,0,0,0,0,7917,7917,20,7917,380,2072,34,1070.35
GENTAMICINA 0 3  SOLUCION OFTALMICA ESTERIL,CAJA POR 1 FRASCO GOTERO EN PEAD BLANCO POR 10 ML  CON TAPA DE SEGURIDAD EN POLIPROPILENO BLANCO,SI,S01AA11,GENTAMICINA,,CONJUNTIVAL,SI,19980321,4,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,998,19867,201,3150.84
GENTAMICINA 0 3  SOLUCION OFTALMICA ESTERIL,CAJA POR 10 FRASCOS GOTERO EN PEAD BLANCO POR 5 ML  CON TAPA DE SEGURIDAD EN POLIPROPILENO BLANCO,SI,S01AA11,GENTAMICINA,,CONJUNTIVAL,SI,19980321,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,1200,1620,42,1540,1200,6145,98,2707.95
GENTAMICINA 0 3  SOLUCION OFTALMICA ESTERIL,CAJA POR 5 FRASCOS GOTERO EN PEAD BLANCO POR 5 ML  CON TAPA DE SEGURIDAD EN POLIPROPILENO BLANCO,SI,S01AA11,GENTAMICINA,,CONJUNTIVAL,SI,19980321,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1396,6000,65,2834.8
GENTAMICINA 0 3  SOLUCION OFTALMICA ESTERIL,CAJA POR 1 FRASCO GOTERO EN PEAD BLANCO POR 5 ML  CON TAPA DE SEGURIDAD EN POLIPROPILENO BLANCO,SI,S01AA11,GENTAMICINA,,CONJUNTIVAL,SI,19980321,1,2015,2853,3170,3496,3161.31,114.55,7444,2072,2638.26,0,0,0,0,1421,1820,41,1633.95,600,10900,1261,2377.91
CROMOGLICATO  DE SODIO 40    SOLUCION OFTALMIA ESTERIL,MUESTRA MEDICA: CAJA  POR UN FRASCO POR 5ML,SI,S01GX01,CROMOGLICATO ACIDO,,CONJUNTIVAL,SI,19980320,7,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4000,172,493.6
CROMOGLICATO  DE SODIO 40    SOLUCION OFTALMIA ESTERIL,CAJA POR  10  FRASCOS DE  10 ML CADA UNO,SI,S01GX01,CROMOGLICATO ACIDO,,CONJUNTIVAL,SI,19980320,6,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2500,4000,28,2660.71
CROMOGLICATO  DE SODIO 40    SOLUCION OFTALMIA ESTERIL,CAJA POR  10  FRASCOS DE 5 ML  CADA UNO,SI,S01GX01,CROMOGLICATO ACIDO,,CONJUNTIVAL,SI,19980320,5,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4000,33,2257.58
CROMOGLICATO  DE SODIO 40    SOLUCION OFTALMIA ESTERIL,CAJA POR  5   FRASCOS DE 10 ML CADA UNO,SI,S01GX01,CROMOGLICATO ACIDO,,CONJUNTIVAL,SI,19980320,4,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,4000,78,2136.41
CROMOGLICATO  DE SODIO 40    SOLUCION OFTALMIA ESTERIL,CAJA POR  5   FRASCOS DE 5 ML  CADA UNO,SI,S01GX01,CROMOGLICATO ACIDO,,CONJUNTIVAL,SI,19980320,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1156,7510,150,2566.91
CROMOGLICATO  DE SODIO 40    SOLUCION OFTALMIA ESTERIL,CAJA POR 1  FRASCOS DE   10 ML CADA UNO,SI,S01GX01,CROMOGLICATO ACIDO,,CONJUNTIVAL,SI,19980320,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1679,4000,54,2220.67
CROMOGLICATO  DE SODIO 40    SOLUCION OFTALMIA ESTERIL,CAJA POR 1  FRASCOS DE 5 ML CADA UNO,SI,S01GX01,CROMOGLICATO ACIDO,,CONJUNTIVAL,SI,19980320,1,2015,2680,3528,28289,3164.68,1250,5642.24,1027,4279.54,1716,2268,8194,1735.46,0,0,0,0,1155,16669,2289,3737.56
FIXER PLUS,CAJA POR 4 TABLETAS EN BLISTER DE PVC/ALUMINIO,NO,A02AC01,CALCIO CARBONATO,,ORAL,NO,19980316,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BISARTAN TABLETAS  LOSARTAN  POTASICO 25 MG,CAJA POR 30 TABLETAS EN BLISTERES STRIP FOIL DE ALUMINIO/PVC/PVDC/PE POR 10 TABLETAS CADA BLISTER,NO,C09CA01,LOSARTAN,,ORAL,NO,19980295,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,8130,518,1120.09
BETAMETASONA  4MG /1ML SOLUCION INYECTABLE,MUESTRA MEDICA: CAJA CON AMPOLLA DE VIDRIO TRANSPARENTE TIPO I  X 1 ML,SI,H02AB01,BETAMETASONA,,INTRAMUSCULAR,NO,19980219,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311,2200,155,527.87
BETAMETASONA  4MG /1ML SOLUCION INYECTABLE,CAJA CON AMPOLLA DE VIDRIO TRANSPARENTE TIPO I  X 1 ML,SI,H02AB01,BETAMETASONA,,INTRAMUSCULAR,NO,19980219,1,2015,756,1280,89940,1009.55,707,129623,11641,1801.82,661,834,2375,745.69,752,11576,1324,2787.53,256,6990,9597,772.65
BETAMETASONA   8 MG / 2 ML SOLUCION INYECTABLE,MUESTRA M DICA:  CAJA  PLEGADIZA  CON  AMPOLLA  DE VIDRIO TIPO  I TRANSPARENTE  X  2ML,SI,H02AB01,BETAMETASONA,,INTRAMUSCULAR //INTRAVENOSA,NO,19980218,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,15682,18034,6,16492.17,480,18034,159,1680.16
BETAMETASONA   8 MG / 2 ML SOLUCION INYECTABLE,CAJA  PLEGADIZA  CON  AMPOLLA  DE VIDRIO TIPO  I TRANSPARENTE  X  2ML,SI,H02AB01,BETAMETASONA,,INTRAMUSCULAR //INTRAVENOSA,NO,19980218,1,2015,1360,2343,176114,1820.41,0,30134,16369,2106.91,1259,1649,2501,1462.04,425,3809,1601,1862.29,425,12342,4118,1721.35
TIMANTIL 5MG,CAJA POR 7 CAPSULAS BLANDAS EN EMPAQUE INDIVIDUAL TIPO BLISTER ALU/ALU POR 7 CAPSULAS,SI,N06DX01,MEMANTINA,,ORAL,NO,19980216,4,2015,62000,75229,608,64297.52,17.5,121968,578.91,17476.43,2800,6564,7507,3692.34,448,66455.97,13943.85,1346.51,448,7350,25359.68,992.63
TIMANTIL 5MG,CAJA POR 30 CAPSULAS BLANDAS EN EMPAQUE INDIVIDUAL TIPO BLISTER ALU/ALU POR 10 CAPSULAS,SI,N06DX01,MEMANTINA,,ORAL,NO,19980216,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445,1050,2026,456.62
TIMANTIL 5MG,CAJA POR 28 CAPSULAS BLANDAS EN EMPAQUE INDIVIDUAL TIPO BLISTER ALU/ALU POR 7 CAPSULAS,SI,N06DX01,MEMANTINA,,ORAL,NO,19980216,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TIMANTIL 5MG,CAJA POR 14 CAPSULAS BLANDAS EN EMPAQUE INDIVIDUAL TIPO BLISTER ALU/ALU POR 7 CAPSULAS,SI,N06DX01,MEMANTINA,,ORAL,NO,19980216,1,2015,0,0,0,0,63463.9,74152,48,69806.52,0,0,0,0,0,0,0,0,1099,1099,28,1099
BIOCRONIL H TABLETAS,CAJA PLEGADIZA EN CARTULINA PVP POR 20TABLETAS EN BLISTER DE ALUMINIO PVC AMBAR ATOXICO DE ALTA DENSIDAD POR 10 TABLETAS C/U CON,SI,C09BA02,ENALAPRIL Y DIURETICOS,,ORAL,NO,19980213,1,2015,0,0,0,0,97408,113744,9,103489.78,0,0,0,0,3213,3213,120,3213,17,42130,98721,225.25
LAMIVUDINA 150MG   ZIDOVUDINA 300MG   ABACAVIR 300MG  TABLETA RECUBIERTA,FRASCO PLASTICO DE POLIETILENO DE ALTA DENSIDAD  PEAD  CON CAPACIDAD PARA 60 TABLETAS  MAS BOLSA CON SILICA DESECANTE POR 5 GR,SI,J05AF30,COMBINACIONES,,ORAL,NO,19980212,6,2015,0,0,0,0,0,0,0,0,65700,222000,2260,102558.13,2354,252420,2016,2882.74,302,237330,6715,2275.52
LAMIVUDINA 150MG   ZIDOVUDINA 300MG   ABACAVIR 300MG  TABLETA RECUBIERTA,FRASCO PLASTICO DE POLIETILENO DE ALTA DENSIDAD  PEAD  CON CAPACIDAD PARA 30 TABLETAS  MAS BOLSA CON SILICA DESECANTE POR 5 GR,SI,J05AF30,COMBINACIONES,,ORAL,NO,19980212,5,2015,0,0,0,0,0,0,0,0,0,0,0,0,2250,2250,1650,2250,325,150000,171,11662.92
LAMIVUDINA 150MG   ZIDOVUDINA 300MG   ABACAVIR 300MG  TABLETA RECUBIERTA,CAJA PLEGADIZA POR 300 TABLETAS  30 BLISTER PVDC FARMACEUTICO CUBIERTO CON PAPEL ALUMINIO POR 10 TABALETAS CADA BLISTER,SI,J05AF30,COMBINACIONES,,ORAL,NO,19980212,4,2015,0,0,0,0,0,0,0,0,0,0,0,0,1066.66,3000,450,2033.33,779,100050,3602,3805.88
LAMIVUDINA 150MG   ZIDOVUDINA 300MG   ABACAVIR 300MG  TABLETA RECUBIERTA,CAJA PLEGADIZA POR 100 TABLETAS  10 BLISTER PVDC FARMACEUTICO CUBIERTO CON PAPEL ALUMINIO POR 10 TABALETAS CADA BLISTER,SI,J05AF30,COMBINACIONES,,ORAL,NO,19980212,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775,775,231,775
LAMIVUDINA 150MG   ZIDOVUDINA 300MG   ABACAVIR 300MG  TABLETA RECUBIERTA,CAJA PLEGADIZA POR 60 TABLETAS  6 BLISTER PVDC FARMACEUTICO CUBIERTO CON PAPEL ALUMINIO POR 10 TABALETAS CADA BLISTER,SI,J05AF30,COMBINACIONES,,ORAL,NO,19980212,2,2015,0,0,0,0,560,404494,587.5,8448.04,0,0,0,0,383,199054,21483,2518.33,240,98640,36958,2322.27
LAMIVUDINA 150MG   ZIDOVUDINA 300MG   ABACAVIR 300MG  TABLETA RECUBIERTA,CAJA PLEGADIZA POR 30 TABLETAS  3 BLISTER PVDC FARMACEUTICO CUBIERTO CON PAPEL ALUMINIO POR 10 TABALETAS CADA BLISTER,SI,J05AF30,COMBINACIONES,,ORAL,NO,19980212,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,10393,2500,1517.66
PACLITAXEL 150 MG,CAJA DE CARTULINA BLANCA IMPRESA LAMINADA  Y UN FRASCO VIAL DE VIDRIO AMBAR TIPO I  Y TAPON DE BROMOBUTILO  POR 2,NO,L01CD01,PACLITAXEL,,INTRAVENOSA,SI,19980164,1,2015,44850,44850,200,44850,0,0,0,0,44850,59928,406,48708.88,0,0,0,0,32000,318000,174,40806.03
ORAZOLE   10 MG CAPSULA,CAJA   BLISTER DE ALUMINIO   PVC CON BOLSA SACHETT Y SILICA GEL POR 5 CAPSULAS,NO,A02BC01,OMEPRAZOL,,ORAL,NO,19980160,6,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,34930,13251,2594.07
ORAZOLE   10 MG CAPSULA,CAJA   BLISTER DE ALUMINIO   PVC CON BOLSA SACHETT Y SILICA GEL POR 2 CAPSULAS,NO,A02BC01,OMEPRAZOL,,ORAL,NO,19980160,5,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,600000,13286,3418.36
ORAZOLE   10 MG CAPSULA,CAJA   BLISTER DE ALUMINIO   PVC CON BOLSA SACHETT Y SILICA GEL POR 100 CAPSULAS,NO,A02BC01,OMEPRAZOL,,ORAL,NO,19980160,4,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,34930,13251,2594.07
ORAZOLE   10 MG CAPSULA,CAJA   BLISTER DE ALUMINIO   PVC CON BOLSA SACHETT Y SILICA GEL POR 60 CAPSULAS,NO,A02BC01,OMEPRAZOL,,ORAL,NO,19980160,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,34930,13251,2594.07
ORAZOLE   10 MG CAPSULA,CAJA   BLISTER DE ALUMINIO   PVC CON BOLSA SACHETT Y SILICA GEL POR 30 CAPSULAS,NO,A02BC01,OMEPRAZOL,,ORAL,NO,19980160,2,2015,0,0,0,0,75735,93556,6,84726,0,0,0,0,83056,89340,2,86198,25,34930,14051,2588.23
ORAZOLE   10 MG CAPSULA,CAJA   BLISTER DE ALUMINIO   PVC CON BOLSA SACHETT Y SILICA GEL POR 15 CAPSULAS,NO,A02BC01,OMEPRAZOL,,ORAL,NO,19980160,1,2015,0,0,0,0,2979,335160,46,76534.16,0,0,0,0,26,44670,3831,2820.74,18,41955,18430.8,2319.34
KETOBRON 1MG/5ML SOLUCION ORAL,FRASCO EN PET POLIETILENO TEREFTALATO   COLOR  MBAR  POR 120 ML,SI,R06AX17,KETOTIFENO,,ORAL,SI,19980139,1,2015,6628,6628,9344,6628,9137,9137,2,9137,0,0,0,0,1134,1604,225,1200.84,1134,3000,232,1255.13
ADVANCESOY,CAJA POR UN FRASCO EN PEBD BLANCO POR 10 ML  CON SUBTAPA GOTERO EN PEBD NATURAL Y TAPA EN POLIPROPILENO BLANCO,SI,S01GX09,OLOPATADINA,,CONJUNTIVAL,NO,19980122,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADVANCESOY,CAJA POR UN FRASCO EN PEBD BLANCO POR 6 ML  CON SUBTAPA GOTERO EN PEBD NATURAL Y TAPA EN POLIPROPILENO BLANCO,SI,S01GX09,OLOPATADINA,,CONJUNTIVAL,NO,19980122,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADVANCESOY,CAJA POR UN FRASCO EN PEBD BLANCO POR 5 ML  CON SUBTAPA GOTERO EN PEBD NATURAL Y TAPA EN POLIPROPILENO BLANCO,SI,S01GX09,OLOPATADINA,,CONJUNTIVAL,NO,19980122,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,692,692,19,692
LOXARTEN,PRESENTACI N INSTITUCIONAL CAJA POR  1000  TABLETAS EN BLISTER DE ALUMINIO  PVC,SI,C09CA01,LOSARTAN,,ORAL,NO,19980115,6,2015,0,0,0,0,2,132,16600,120.04,39,46000,90461,7690.6,7,106000,837117.36,121.62,24,2181000,2236637.14,7374.7
LOXARTEN,CAJA POR  250 TABLETAS EN BLISTER DE ALUMINIO  PVC,SI,C09CA01,LOSARTAN,,ORAL,NO,19980115,5,2015,0,0,0,0,46,77,18790,69.34,0,0,0,0,48,930,914469,48.67,24,6192,112479,82.71
LOXARTEN,CAJA POR  100  TABLETAS EN BLISTER DE ALUMINIO  PVC,SI,C09CA01,LOSARTAN,,ORAL,NO,19980115,4,2015,0,0,0,0,31,1105162,3769,8368.4,0,0,0,0,33,43182,38235,87.68,33,8900,87154.2,100.14
LOXARTEN,CAJA POR  30  TABLETAS EN BLISTER DE ALUMINIO  PVC,SI,C09CA01,LOSARTAN,,ORAL,NO,19980115,3,2015,3360,7200,55892,6320.99,184,13500,17472.57,1322.69,0,0,0,0,184,7680,880,806.15,41,6192,40930,131.01
LOXARTEN,CAJA POR  20 TABLETAS EN BLISTER DE ALUMINIO  PVC,SI,C09CA01,LOSARTAN,,ORAL,NO,19980115,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,6192,17920,214.5
LOXARTEN,CAJA POR  10  TABLETAS EN BLISTER DE ALUMINIO  PVC,SI,C09CA01,LOSARTAN,,ORAL,NO,19980115,1,2015,0,0,0,0,75,125000,8019.46,299.25,55000,55000,1256,55000,34,103000,6934.36,127.02,20,20000,1555046,106.6
BIPROFEN,PRESENTACI N INSTITUCIONAL: CAJA POR 250 TABLETAS EN BLISTER PVC TRANSPARENTE   ALUMINIO  USO INSTITUCIONAL,SI,M01AE01,IBUPROFENO,,ORAL,SI,19980114,8,2015,65,65,250,65,33,8500,8836.88,64.9,43,12500,20661,5807.88,20,27000,24343.94,365.02,4.01,61720,1831492.23,1051.47
BIPROFEN,CAJA POR 60 TABLETAS EN BLISTER PVC TRANSPARENTE   ALUMINIO  USO INSTITUCIONAL,SI,M01AE01,IBUPROFENO,,ORAL,SI,19980114,7,2015,25,5894,9122,3081.94,43,6125,9780,388.74,2400,2400,754,2400,60,65,4800,63.81,32,2348.4,3325.33,490.92
BIPROFEN,CAJA POR 300 TABLETAS EN BLISTER PVC TRANSPARENTE   ALUMINIO  USO INSTITUCIONAL,SI,M01AE01,IBUPROFENO,,ORAL,SI,19980114,6,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,250,34784,50.66
BIPROFEN,CAJA POR 100 TABLETAS EN BLISTER PVC TRANSPARENTE   ALUMINIO  USO INSTITUCIONAL,SI,M01AE01,IBUPROFENO,,ORAL,SI,19980114,5,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,250,21164,69.06
BIPROFEN,CAJA POR 30 TABLETAS EN BLISTER PVC TRANSPARENTE   ALUMINIO  USO INSTITUCIONAL,SI,M01AE01,IBUPROFENO,,ORAL,SI,19980114,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,250,2694,144.31
BIPROFEN,CAJA POR 20 TABLETAS EN BLISTER PVC TRANSPARENTE   ALUMINIO  USO INSTITUCIONAL,SI,M01AE01,IBUPROFENO,,ORAL,SI,19980114,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,250,2394,157.63
BIPROFEN,CAJA POR 10 TABLETAS EN BLISTER PVC TRANSPARENTE   ALUMINIO  USO INSTITUCIONAL,SI,M01AE01,IBUPROFENO,,ORAL,SI,19980114,1,2015,0,0,0,0,24,4234,1195,188.03,0,0,0,0,0,0,0,0,28,250,53610,56.44
MEBICITROF SUSPENSION,FRASCO PET AMBAR X 120 ML,SI,A01AB17,METRONIDAZOL,,ORAL,SI,19980113,1,2015,1663,5887,28231,3802.01,1,286650,43043.04,4528.37,950,10140,108327,4551.6,45,10290,26439,1571.36,1,120000,134683.48,2318.77
MICLOTRIM CREMA AL 1,TUBO COLAPSIBLE EN ALUMINIO POR  40 G,SI,G01AF02,CLOTRIMAZOL,,TOPICA EXTERNA,SI,19980112,3,2015,2520,5534,6534,3794.39,1000,6390,766,2687.11,950,1800,3750,1094.19,662,3539,932,1023.95,62,6500,1000,2252.28
MICLOTRIM CREMA AL 1,TUBO COLAPSIBLE EN ALUMINIO POR 30 G,SI,G01AF02,CLOTRIMAZOL,,TOPICA EXTERNA,SI,19980112,2,2015,3640,3640,4433,3640,0,0,0,0,0,0,0,0,0,0,0,0,62,110,30,100.4
MICLOTRIM CREMA AL 1,TUBO COLAPSIBLE EN ALUMINIO POR 20 G,SI,G01AF02,CLOTRIMAZOL,,TOPICA EXTERNA,SI,19980112,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,1755,1755,36,1755,62,2080,876,1350.79
YODOPOVIDONA SOLUCION TOPICA AL 10,FRASCO DE PVC BLANCO POR 240 ML,SI,D08AG02,YODOPOVIDONA,,TOPICA EXTERNA,SI,19980111,4,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2800,13520,54,3554.07
YODOPOVIDONA SOLUCION TOPICA AL 10,FRASCO DE PVC BLANCO POR 120 ML,SI,D08AG02,YODOPOVIDONA,,TOPICA EXTERNA,SI,19980111,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,57330,1306,739.79
YODOPOVIDONA SOLUCION TOPICA AL 10,FRASCO DE PVC BLANCO POR  100 ML,SI,D08AG02,YODOPOVIDONA,,TOPICA EXTERNA,SI,19980111,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2891,3110,10,3066.2
