Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
ORAZOLE 20 MG CAPSULAS,CAJA POR 15 C PSUL,,A02BC01,OMEPRAZOL,,,SI,36637,2,2009,51626,91836,42904,77478.56,4510,7905030,1660,349151.09,3800,81645,5778,64406.13,65051,87420,671,36370.1,3889,6479,3630,4997.3
PASTAS LASSAR,POTE PL�STICO X 60,,D02AB99,OXIDO DE ZINC,,,NO,36628,2,2009,4418,4759,8567,4740.37,3986,537670,915,72094.18,0,0,0,0,8130,10343,20,9434.8,6420,6420,7,6420
B  VIT CAPSULAS,CAJA POR 50 CAPSUL,,A11DA01,TIAMINA (VIT B1),,,NO,36616,2,2009,4900,19000,66342,18636.05,0,24014,1489,17545.16,0,0,0,0,16839,22091,54,20357.91,322,12650,182,457.47
METRONIDAZOL SUSPENSION,CAJA CARTON CON U,,P01AB01,METRONIDAZOL,,,SI,36605,2,2009,0,0,0,0,1300,2150,220,166.27,0,0,0,0,1850,2150,1511,34.26,0,0,0,0
AMOXICILINA CAPSULAS 500 M,CAJA EN CARTULINA,,J01CA04,AMOXICILINA,,,SI,36575,2,2009,0,0,0,0,0,0,0,0,7560,7637,37,7632.84,0,0,0,0,0,0,0,0
NEOFUNGINA  UNGUENTO,TUBO COLAPSIBLE D,,E ALUMINIO,LACADO CON RESINA,,,NO,36476,2,2009,3350,5025,39922,4196.61,3888,462350,1038,91055.92,0,0,0,0,4350,4350,4,4350,0,0,0,0
NEOFUNGINA POLVO,FRASCO PLASTICO P,,D01AE04,UNDECILENICO ACIDO,,,NO,36475,2,2009,3550,5325,457344,4336.85,3893,489930,34935,19597.34,0,0,0,0,4400,4936,5352,175.14,0,0,0,0
HELMINTYC   SUSPENSION,CAJA CON UN FRASC,,P02CC02,OXANTEL,,,NO,36467,2,2009,0,0,0,0,6348,9085,215,8187.55,0,0,0,0,0,0,0,0,0,0,0,0
VENOSTASIN GRAGEAS,CAJA DE CART N PLE,,V08AA05,IOXITALAMICO ACIDO,,,NO,36287,2,2009,12900,15860,20623,13665.34,0,0,0,0,280,452,99360,331.08,0,0,0,0,0,0,0,0
GEMFIBROZILO 600MG TABLET,CAJA X 20 TABLETAS,,C10AB04,GEMFIBROZIL,,,SI,36269,2,2009,3343,10441,58367,5423.59,3262,9644,825,5348.88,3460,5340,2103,4058.74,3999,10478,58.5,8310.31,0,0,0,0
LOCION MENTICOL,FRASCO EN PET POR,,D08AX08,ETANOL,,,NO,36258,2,2009,3577,3577,493,3577,0,361550,3523,132421.81,0,0,0,0,3460,3805,2516,345.35,0,0,0,0
GYNO CANESTEN CREMA 1  C,CAJA CON UN TUBO C,,G01AF02,CLOTRIMAZOL,,,SI,36244,2,2009,4775,15763,202265,12577.6,9825,1450330,12988,323622.05,4408,12350,4375,5524.34,8160,59240,108,13751.31,0,0,0,0
CLEXANE  ENOXAPARINA  40 M,ESTUCHE X 2 JERING,,B01AB05,ENOXAPARINA,,,SI,36241,2,2009,136601.33,146300,14,140045.93,45000,11867969,599.5,1000998.4,0,0,0,0,10338,191700,17847.5,18771.05,0,35600,31919.8,14068.48
CLEXANE  ENOXAPARINA  INY,ESTUCHE X 2 JERING,,B01AB05,ENOXAPARINA,,,SI,36240,2,2009,78133,91175,94,82425.97,68105,86505,67,75517.09,31250,109560,38,54741.32,12858,98039,1092,15181.73,4149,17200,2999,9543.98
BIOCIDIL  BUCOFAR NGEO,FRASCO BLANCO EN,,R02AA15,YODOPOVIDONA,,,NO,36158,2,2009,1500,1500,2,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LOTRIMIN CREMA,CAJA DE CARTULINA,,D01AC01,CLOTRIMAZOL,,,SI,36101,2,2009,0,0,0,0,31187,37398,61,32077.52,0,0,0,0,0,0,0,0,0,0,0,0
METOPROLOL TABLETAS CUBI,CAJA POR 10 TABLET,,C07AB02,METOPROLOL,,,SI,36096,2,2009,1808,1808,81,1808,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RANICLORH COMPRIMIDOS,BLISTER DE ALUMINIO,,A02BA02,RANITIDINA,,,SI,36094,2,2009,3327,7517,389,3980.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DECADRON INYECTABLE,FRASCO AMPOLLA DE,,H02AB02,DEXAMETASONA,,,SI,36070,2,2009,5403,33796,106134,6323.07,5779,11602,935,7034.03,630,882,60958,658.77,1075,8295,110,163.07,395,8203,2546,1816.85
CONMEL AMPOLLAS,CAJA EN CARTULINA,,N02BB02,METAMIZOL SODIO,,,SI,36031,2,2009,12038,14178,944,13192.39,0,0,0,0,3700,6848,17244,3929.72,0,0,0,0,308,480,49600,477.23
ASPIRINA TABLETAS DE 0 5 G,CAJA CON 20 TABLET,,N02BA01,ACETILSALICILICO AC,,,SI,36007,2,2009,3490,4290,100138,4235.17,3272,403760,848,69182.9,0,0,0,0,4350,4350,4,4350,0,0,0,0
TINIDAZOL TABLETAS RECUBIE,CAJA POR 336 TABLE,,P01AB02,TINIDAZOL,,,SI,35988,2,2009,778,1633,188884,1180.17,123,104300,16605,10297.34,288,2160,92146,397.15,512,1853,11116.88,46,62,164,96,74.3
BAYRO GEL,TUBO COLAPSIBLE D,,M02AA06,ETOFENAMATO,,,NO,35987,2,2009,12137,19334,11038,15674.35,14209,1678180,541,232654.83,9760,12370,2795,11189.5,10716,17400,906,7430.94,0,0,0,0
CREMA INFANTIL MEREY,CAJA METALICA POR,,15 G.,,,,NO,35965,2,2009,0,0,0,0,2448,4294,6745,3083.03,0,0,0,0,0,0,0,0,0,0,0,0
PROTAMINA 1 000  AMPOLLAS,CAJA POR 1 AMPOLLA,,V03AB14,PROTAMINA,,,NO,35931,2,2009,28567,39280,197,35024.02,19157,19157,200,95.79,11500,29602,82940,14038.78,16000,21500,2137,19934.49,16897,19268,396,16908.97
INFLACOR RETARD INYECTAB,CAJA POR UNA AMPO,,H02AB01,BETAMETASONA,,,NO,35919,2,2009,11124,14740,8571,11881.56,3750,22677,2556,13191.92,0,0,0,0,11300,17281,1234,3338.52,0,0,0,0
HIGIENEX PIRETRO CHAMPU,CAJA CON FRASCO E,,P03BA02,CIPERMETRINA,,,NO,35914,2,2009,11727,12274,1628,11936.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ACETAMINOFEN GOTAS,FRASCO GOTERO PL,,N02BE01,PARACETAMOL,,,SI,35894,2,2009,3722.13,4994,40,4769.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GENTAMICINA 160 MG / 2 ML IN,CAJA X 1 AMPOLLA D,,J01GB03,GENTAMICINA,,,SI,35893,2,2009,711,2028,414205,960.94,0,113260,4259,11376.57,662,765,16971,704.29,1050,1400,15,1166.67,0,0,0,0
AMOXICILINA POLVO SUSPENS,CAJA PVP 1 FRASCO,,J01CA04,AMOXICILINA,,,SI,35812,2,2009,1196,2067,450484,1468.28,344,131950,49617,17573.09,810,1115,113348,983.86,1196,2100,7671,584.2,0,0,0,0
MEBENDAZOL TABLETAS POR,CAJA POR  60 TABLET,,P02CA01,MEBENDAZOL,,,SI,35811,2,2009,1980,4855,16620,3362.56,61,361620,2165.67,19521.4,220,2220,31713,1516.65,1286,4200,665.47,1467.55,0,16250,13098,10765.79
AMOXICILINA POLVO PARA SU,CAJA CON  UN FRASC,,J01CA04,AMOXICILINA,,,SI,35810,2,2009,1548,2293.31,100121,1723.1,1059,170800,9866,31454.53,798,1000,43708,852.78,1286,2753,431,1033.39,1000,400000,3727,1261.02
BISOLVON COMPRIMIDOS 8 MG,CAJA POR 10 COMPR,,R05CB02,BROMHEXINA,,,NO,35770,2,2009,7425,7590,22432,7531.05,6600,9458,1138,8057.62,7500,8621,86,7669.45,7830,8250,437,771.18,0,0,0,0
PLANFEM   CREMA,CAJA DE CARTON CO,,D07CB04,DEXAMETASONA Y A,,,NO,35699,2,2009,6982.97,8600,69,7867.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ACIDO FOLICO TABLETAS 1 M,FRASCO PL STICO EN,,B03BB01,FOLICO ACIDO,,,SI,35662,2,2009,0,0,0,0,4146,4634,3.5,4355.14,0,0,0,0,3659,4750,6,4204.33,85,230,1737,198.72
REDUPRES 25 MGTABLETAS,CAJA PLEGADIZA POR,,C09AA01,CAPTOPRIL,,,SI,35660,2,2009,0,0,0,0,12,28,55210,18.29,0,0,0,0,11,188,1725121,17.43,0,55,222485,18.96
ACCUPRIL TABLETA RECUBIER,CAJA DE CART N X  2,,C09AA06,QUINAPRIL,,,NO,35649,2,2009,47649,139125,10144,94782.45,81726,9789456,343,2198493.25,47649,102695,1672,68124.34,90696,125238,54,108412.57,540,5250,841,4700.61
PIREL TABLETAS DE 250 MG,CAJA X 3 TABLETAS E,,P02CC01,PIRANTEL,,,SI,35596,2,2009,269,1400,17900,656.61,1695,2208,29,1720.72,630,1087,5183,801.69,2350,2460,2,2405,0,0,0,0
AMETREX JARABE,FRASCO PET POR 60,,N02BE01,PARACETAMOL,,,SI,35595,2,2009,454,1050,386237,526.93,559,4000,11826,588.91,454,1290,420140,539.83,690,1200,9800.85,43.2,654,847,390,777.72
AGUA OXIGENADA J G B,FRASCO DE POLIETIL,,D08AX01,HIDROGENO PEROXID,,,NO,35578,2,2009,272.45,18155555,1252703,3028.88,1124,143710,112169,6038.67,0,3400958,237537,8131.89,1230,2350,9020,348.79,0,2985,238,1509.67
AFRIN SOLUCION NASAL ADUL,CAJA CON UN FRASC,,R01AA05,OXIMETAZOLINA,,,SI,35490,2,2009,9717,13008,41536,10681.28,3220,12712,9162,9786.29,0,0,0,0,6458,12725,1237,1488.83,1474,9460,128,3577.2
TAXUS  20 MG COMPRIMIDOS,CAJA DE CART N PLE,,L02BA01,TAMOXIFENO,,,SI,35448,2,2009,0,0,0,0,31906,38465,58,34008.1,0,0,0,0,0,0,0,0,0,0,0,0
MISOSTOL 20 MG MITOXANTRO,ENVASE CON FRASC,,L01DB07,MITOXANTRONA,,,NO,35447,2,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97500,372692,76,233047.37
ETACONIL DE 250 MG COMPRI,CAJA POR 30 COMPR,,L02BB01,FLUTAMIDA,,,NO,35440,2,2009,21,570,3680,0.12,65955,11161500,109,4325577.28,0,0,0,0,29400,35854,14,10961,0,0,0,0
DORMICUM AMPOLLAS 5 MG/5,AMPOLLA X 5 ML  EN,,N05CD08,MIDAZOLAM,,,SI,35430,2,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3941,35000,25419,6912.02
NITROFURANTOINA TABLETAS,CAJA POR 100 TABLE,,J01XE01,NITROFURANTOINA,,,SI,35409,2,2009,0,0,0,0,14844,20768,236,14747.78,0,0,0,0,130,16600,14012,182,155,155,900,155
MAGNEVIST SOLUCION INYEC,CAJA CON UN FRASC,,V08CA01,GADOPENTETICO ACI,,,NO,35388,2,2009,53300,115000,2360,68637.58,0,0,0,0,53300,115000,940,71644.15,0,0,0,0,58779,554006,865,285980.38
TUSBRON EX JARABE,FRASCO PET AMBAR,,R05CA03,GUAIFENESINA,,,NO,35261,2,2009,3750,6000,1148,4725.41,0,0,0,0,4875,5250,8,5156.25,0,0,0,0,0,0,0,0
UNGUENTO MEREY,CAJA DE CART N CON,,C05AX04,ZINC PREPARACIONE,,,NO,35248,2,2009,2600,4077,5072,3166.71,3120,3620,129,3215.12,0,0,0,0,3130,3150,888,340.43,0,0,0,0
RANITIDINA TABLETAS RECUB,CAJA X 10 TABLETAS,,A02BA02,RANITIDINA,,,SI,35159,2,2009,2905.18,3228,70,3135.77,269,5050,2786,2570.54,0,0,0,0,788,4708,58.4,1377.93,62,105,130,71.92
TRISULFA TABLETAS,CAJA DE CARTULINA,,J01EE01,SULFAMETOXAZOL Y,,,SI,35152,2,2009,4706,8356,126,5769.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FACTOR HUMANO ANTIHEMOF,CAJA X 1 VIAL DE VID,,B02BD02,COAGULACION FACT,,,SI,35076,2,2009,759,1785,3879160,803.97,0,0,0,0,668,1400,4076635,802.44,0,0,0,0,1333,1333,31902,1333
PIPELOM JARABE,FRASCO DE VIDRIO A,,P02CB01,PIPERAZINA,,,NO,35051,2,2009,4734,5956,876,5389.27,4050,6071,513,2904.14,0,0,0,0,5050,5050,1629,139.48,0,0,0,0
BIONIDAZOL TABLETAS,BLISTER PVC / ALUMI,,P01AB02,TINIDAZOL,,,SI,35037,2,2009,0,0,0,0,5751,5751,6,5751,0,0,0,0,0,0,0,0,0,0,0,0
TRISULFA SUSPENSION,FRASCO PLASTICO A,,J01EE01,SULFAMETOXAZOL Y,,,SI,35036,2,2009,4303.34,5372,63,4883.52,2863,4536,137,3666.63,0,0,0,0,0,0,0,0,0,0,0,0
BARIGRAF A D,DE UN ENVASE EN PO,,V08BA01,BARIO SULFATO CON,,,NO,35012,2,2009,140000,140000,7,140000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ARALEN TABLETAS,CAJA X 200 TABLETAS,,P01BA01,CLOROQUINA,,,SI,34934,2,2009,28860,38475,15944,33233.34,165,4605555,2347.35,161721.49,18600,37000,9509,25842.55,32524,46800,158.93,14423.53,180,205,230,201.98
CLOTRIMAZOL  CREMA TOPICA,CREMA T PICA  TUBO,,D01AC01,CLOTRIMAZOL,,,SI,34932,2,2009,2324,4016,5136,2615.27,3236,3807,16,3439.56,0,0,0,0,3807,3807,1,3807,0,0,0,0
KETOCONAZOL TABLETAS,CAJA POR 10 TABLET,,J02AB02,KETOCONAZOL,,,SI,34879,2,2009,1400,3067,1392,2052.08,1980,3166,262,2628.31,1484,2438,711,1882.36,1460,4590,23,1344.52,0,0,0,0
FLAGYL INYECTABLE,MINIBAG POR 100ML,,J01XD01,METRONIDAZOL,,,SI,34850,2,2009,0,0,0,0,17918,20964,214,18532.85,0,0,0,0,0,0,0,0,0,0,0,0
SINOGAN  COMPRIMIDOS,ESTUCHE X 20 COMP,,N05AA02,LEVOMEPROMAZINA,,,SI,34849,2,2009,0,0,0,0,15162.14,2002770,1594,465911.54,0,0,0,0,0,0,0,0,0,0,0,0
CANESTEN POLVO,CAJA POR 30 GRAMO,,D01AC01,CLOTRIMAZOL,,,NO,34758,2,2009,9450,12980.21,3904,10900.59,9432,1173200,264,264988.94,0,0,0,0,11433,11620,108,957.15,0,0,0,0
FRAXIPARINE 0 3 ML,CAJA POR 2 JERINGA,,B01AB06,NADROPARINA,,,SI,34737,2,2009,0,0,0,0,23624,35800,12,27549.33,0,0,0,0,0,0,0,0,5894,48807,13579.5,15609.77
ISODINE CHAMPU,FRASCO POR 120 ML,,D08AG02,YODOPOVIDONA,,,NO,34643,2,2009,11204,15820,9573,12787.14,11294,1429820,756,45717.51,8040,14247,69,10443.8,0,0,0,0,0,0,0,0
ISODINE ESPUMA,FRASCO X 50 ML POL,,D08AG02,YODOPOVIDONA,,,NO,34642,2,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6609,7918,34,6686
ISODINE SOLUCION,FRASCO PL STICO BL,,D08AG02,YODOPOVIDONA,,,SI,34641,2,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10700,10700,16,10700
CLORHEXOL SOLUCI N,FRASCO POR 180 ML,,A01AB03,CLORHEXIDINA,,,NO,34615,2,2009,8887,11006,4855,10090.81,9858,1195390,294,272753.92,0,0,0,0,0,0,0,0,0,0,0,0
KETOCONAZOL TABLETAS 200,CAJA CARTON POR 1,,J02AB02,KETOCONAZOL,,,SI,34556,2,2009,850,2300,9190,2153.16,2202,2945,777,2313.14,840,2300,14596,2183.39,1460,5000,108,1730.5,0,0,0,0
CLARITYNE JARABE 1MG/ML,FRASCO DE VIDRIO  M,,R06AX13,LORATADINA,,,SI,34548,2,2009,9707,9707,20,9707,12420,33892,96,23030.26,11848,20099,96,14674.91,12134,12134,20,12134,0,0,0,0
MEDROL  4 MG TABLETAS,CAJA PLEGADIZA X 60,,H02AB04,METILPREDNISOLONA,,,NO,34501,2,2009,27000,41200,2206,40767.37,37605,4654650,170.33,405317.38,29828,35886,209,33184.15,44100,51500,108,3903.52,545,38460,7049,718.59
KETOCONAZOL  TABLETAS 200,CAJA EN MAULE C16,,J02AB02,KETOCONAZOL,,,SI,34426,2,2009,2343,3396,8617,2591.14,1984,3564,690,2703.23,0,0,0,0,2568,2668,19,2573.26,0,0,0,0
AGUA ESTERIL PARA INYECCIO,BOLSA PL STICA DE P,,V07ABX1,AGUA ESTERIL,,,NO,34421,2,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,3852,2199,1187.99
STOPEN INYECTABLE 40 MG,CAJA POR 1 AMPOLLA,,M01AC01,PIROXICAM,,,NO,34405,2,2009,5238,11978,11880,8361.81,6825,11834,275,2795.5,0,0,0,0,7070,9400,904,111.98,0,0,0,0
STOPEN INYECTABLE DE 20 M,CAJA CARTULINA PO,,M01AC01,PIROXICAM,,,NO,34401,2,2009,4505,5928,3359,4498.14,4245,47941,348,37940.64,0,0,0,0,0,0,0,0,0,0,0,0
SYNTOCINON 5 U I  AMPOLLAS,CAJA X 100 AMPOLLA,,H01BB02,OXITOCINA,,,SI,34385,2,2009,0,0,0,0,1448,3044,702,2264.48,0,0,0,0,0,0,0,0,1400,1400,4900,1400
DIPIRONA SOLUCION INYECTA,CAJA POR 10 AMPOLL,,N02BB02,METAMIZOL SODIO,,,SI,34363,2,2009,0,0,0,0,1181,17519,984,5547.75,0,0,0,0,0,0,0,0,1117,1521,3704,1209.82
ENGERIX B SUSPENSI N INYEC,CAJA CON 1 VIAL EN,,J07BC01,HEPATITIS B ANTIGEN,,,SI,34354,2,2009,6500,19000,19772,11389.35,0,0,0,0,7500,19000,14939,10916.53,0,0,0,0,0,0,0,0
MD  GASTROVIEW  MEDIO DE,FRASCO DE VIDRIO A,,MBAR TIPO,III POR 120ML,,,SI,34342,2,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30625,55600,59,27732.73
VERORAB,CAJA POR 5 FRASCO,,J07BG01,RABIA INACTIVADA,,,SI,34332,2,2009,55675,70500,2842,65653.73,0,0,0,0,42200,70500,40874,42761.93,0,0,0,0,0,0,0,0
TOBRADEX   UNGUENTO OFT L,MUESTRA M DICA  TU,,S01AA20,ANTIBIOTICOS EN CO,,,NO,34283,2,2009,0,0,0,0,84593,114370,170,103764.62,0,0,0,0,0,0,0,0,0,0,0,0
BACTRIM F  ROCHE COMPRIMI,BLISTER EN CAJA PO,,J01EE01,SULFAMETOXAZOL Y,,,SI,34239,2,2009,15865,33310,205182,21836.76,2065,31220,1534,23860.91,19800,21320,760,20680,0,0,0,0,2120,21319,1461,2772.66
TIBERAL ROCHE DE 500 MG,CAJA POR 10 TABLET,,P01AB03,ORNIDAZOL,,,NO,34237,2,2009,59502,109230.33,465,83061.56,9260,109282,23,93824.83,0,0,0,0,0,0,0,0,0,0,0,0
BETALOC DE 100 MG TABLETA,COMERCIAL: CAJA PO,,C07AB02,METOPROLOL,,,SI,34190,2,2009,0,0,0,0,19412,283853,243,27723.02,0,0,0,0,0,0,0,0,0,0,0,0
BETALOC 50 MG TABLETAS,MUESTRA MEDICA: C,,C07AB02,METOPROLOL,,,SI,34189,2,2009,0,0,0,0,12418,14882,790,13720.25,0,0,0,0,0,0,0,0,0,0,0,0
HIDROCLOROTIAZIDA 25 MG T,CAJA POR 30 TABLET,,C03AA03,HIDROCLOROTIAZIDA,,,SI,34162,2,2009,0,0,0,0,3024,16500,177.21,1923.81,0,0,0,0,2520,4284,292.68,2369.85,9,25,3809,20.76
SECNIDAZOL TABLETAS X 500,CAJA POR 4 TABLETA,,P01AB07,SECNIDAZOL,,,NO,34141,2,2009,930,1987,80224,1516.93,580,2212,5516,1681.67,0,0,0,0,108,1792,125,870.8,792,792,6,792
ELOCOM CREMA,CAJA POR UN TUBO D,,D07AC13,MOMETASONA,,,NO,34055,2,2009,31863,50851,8383,42635.55,27845,67692,2203,28579.24,0,0,0,0,27845,51142,629,12353.09,0,0,0,0
COMPLEJO B ECAR GRAGEAS,CAJA POR 30 GRAGE,,A11JA01,COMPLEJO B,,,NO,34047,2,2009,0,0,0,0,60,60,30,60,0,0,0,0,0,0,0,0,0,0,0,0
CONCOR 5 MG TABLETAS LAC,CAJA  X  30   TABLETA,,C07AB07,BISOPROLOL,,,NO,34016,2,2009,40950,58470,7918,52773.63,0,0,0,0,46500,54133,53,47533.96,0,0,0,0,0,0,0,0
PEN VEE K 250 MG/ 5ML / 80 M,FRASCO DE VIDRIO A,,J01CE02,FENOXIMETILPENICIL,,,NO,33985,2,2009,12477,23269,6032,22817.49,19251,2472400,785,552792.49,4500,9123,636,5333.57,0,0,0,0,267,26889,3235,293.02
DYNACIRC  2 5 MG COMPRIMID,CAJA DE CARTULINA,,C08CA03,ISRADIPINA,,,NO,33975,2,2009,0,0,0,0,66429,80652,128,72892.16,0,0,0,0,57413,73500,10,63267.8,0,0,0,0
KENACORT  A  I M  40 MG/ML S,AMPOLLA DE VIDRIO,,H02AB08,TRIAMCINOLONA,,,NO,33958,2,2009,10753,13665.2,28180,12320.69,4992,1224020,15348.67,165732.73,0,0,0,0,7753,67305,8985,2309.46,0,90000,13,23569.38
SYNTOCINON   DE 10 U I  AMPO,CAJA DE CARTON 1 A,,H01BB02,OXITOCINA,,,SI,33903,2,2009,0,0,0,0,1686,3612,846,2606.47,0,0,0,0,0,0,0,0,0,0,0,0
PROPANOLOL 80 MG,CAJA X 1 BLISTERS P,,D08AX03,PROPANOL,,,SI,33873,2,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,22,300,22
BIOCRONIL 5MG TABLETAS,CAJA PLEGADIZA DE,,C09AA02,ENALAPRIL,,,SI,33817,2,2009,9371,14600,4848,10813.01,245,1327550,177.6,200746.9,0,5191,1032,2613.64,12450,12800,8.8,12616.82,284,34025,482,603.88
BETALOC ZOK 100 MG TABLET,CAJA POR BLISTER A,,C07AB02,METOPROLOL,,,NO,33788,2,2009,0,0,0,0,34559,41415,740,38118.97,0,0,0,0,0,0,0,0,0,0,0,0
RANITIDINA 300 MG TABLETAS,CAJA PLEGADIZA POR,,A02BA02,RANITIDINA,,,SI,33781,2,2009,1729,5726,149866,3180.15,480,375200,3540,23395.01,1310,1580,6885,1384.75,1389,4708,1890,259.32,0,0,0,0
FLUIMUCIL 200 MG,CAJA DISPENSADORA,,R05CB01,ACETILCISTEINA,,,NO,33777,2,2009,7550,32815,34460,22832.15,850,2746170,6145.9,248912.77,5280,15262,15454,7985.02,927,28161,625.3,3432.48,426,990,630,823.71
RETSIL A LOCION DE 0 05,CAJAS POR 48 FRASC,,D10AD01,TETRINOINA,,,NO,33760,2,2009,0,0,0,0,481154,568260,8,502930.5,0,0,0,0,0,0,0,0,0,0,0,0
CLOTRIMAZOL 100 MG TABLET,BLISTER PVC / ALUMI,,G01AF02,CLOTRIMAZOL,,,SI,33747,2,2009,2490,11218,10718,7250.4,3098,859530,175,149056.91,664,800,4645,687.87,900,9120,114.17,3039.42,0,0,0,0
LIPOFUNDIN MCT/LCT 20,FRASCO DE VIDRIO T,,B05BA02,EMULSIONES LIPIDAS,,,NO,33711,2,2009,22800,31200,1172,25283.28,26825,28250,40,2753.75,18200,33920,9806,24791.87,0,0,0,0,33920,52923,223,52012.9
SOLUCION SALINA HIPERTONI,FRASCO GOTERO PO,,S01XA03,SODIO CLORURO HIP,,,NO,33661,2,2009,11736,15097,5250,14281.91,12222,1527750,386,388771.36,2152,25270,18461,12323.15,0,0,0,0,12220,12940,31,12870.32
PIROXICAM CAPSULAS 20 MG,CAJA CARTULINA PLE,,M01AC01,PIROXICAM,,,NO,33559,2,2009,1061,1061,59,1055.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RANITIDINA TABLETAS 300 MG,CAJA CARTULINA X 1,,A02BA02,RANITIDINA,,,SI,33558,2,2009,3001,3001,117,3001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HALOPIDOL TABLETAS 5MG,CAJA POR 20 TABLET,,N05AD01,HALOPERIDOL,,,SI,33537,2,2009,13800,19450,2477,14804.19,13800,1423725,207,22096.16,6000,12868,450,11582.48,15800,16051,4,7962.75,375,4500,160,2953.13
HALOPIDOL  TABLETAS 10MG,CAJA POR 20 TABLET,,N05AD01,HALOPERIDOL,,,SI,33536,2,2009,25840,29100,1569,27681.27,26639,3151330,118,373267.78,10000,24062,238,22900.16,34250,34250,10,20550,0,0,0,0
LASILACTON CAPSULAS,CAJA POR 16 C PSUL,,C03EB01,FUROSEMIDA Y AGEN,,,NO,33524,2,2009,40403,57384,11319,46915.32,36640,4949070,998,533659.95,8575,43696,2217,37920.03,36722,62290,320,10995.82,2712,2712,150,2712
SULFATO DE MAGNESIO AL 20,AMPOLLA X 10 ML EN,,A06AD04,MAGNESIO SULFATO,,,SI,33519,2,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1451,54900,41.3,3133.41
AMOXICILINA CAPSULAS 500 M,CAJA DE CARTON CA,,J01CA04,AMOXICILINA,,,SI,33496,2,2009,3779.98,4667,146,4600.14,1769,4464,2385,2421.89,0,0,0,0,0,0,0,0,0,0,0,0
AMPICILINA 500 MG CAPSULAS,CAJA POR 20 CAPSUL,,J01CA01,AMPICILINA,,,SI,33490,2,2009,0,0,0,0,1875,2344,4000,2090.49,0,0,0,0,7000,8239,4,14108.5,0,0,0,0
FUCITHALMIC GOTAS OFTALM,CAJA PLEGADIZA M S,,S01AA13,FUSIDICO ACIDO,,,NO,33456,2,2009,25750,36281,5189,34886.61,39247,39247,1,39247,0,0,0,0,36630,36630,100,366.3,0,0,0,0
TEOFILINA CAPSULAS DE   LIB,CAJA POR 30 CAPSUL,,R03DA04,TEOFILINA,,,SI,33438,2,2009,4071,8141,46204,5403.7,206,606410,3734,51563.4,1740,3960,144396,2179.83,88,10180,9543.67,755.72,76,3864,98080,12.97
LOMBRIZAHYE JARABE,"FRASCO DE VIDRIO, C",,P02CB01,PIPERAZINA,,,NO,33428,2,2009,2030,2436,2202,2187.29,1878.83,255290,660,90865.14,0,0,0,0,0,0,0,0,0,0,0,0
GUAYACOLATO JARABE,FRASCO X 60 ML EN C,,R05CA03,GUAIFENESINA,,,NO,33427,2,2009,1980,2160,84,2005.71,1868,186757,6,32885.83,0,0,0,0,0,0,0,0,790,790,1251,790
VENTILAN SOLUCION PARA NE,CAJA POR FRASCO D,,R03AC02,SALBUTAMOL,,,SI,33250,2,2009,5000,16217,45328,10897.3,11114,1418270,3337,42567.7,4800,11765,34782,6884.25,5460,21223,269,11302.44,0,25377,1223,8665.69
ASEPTIDINA JABON QUIRURGI,ENVASE PLASTICO EN,,D08AC02,CLORHEXIDINA,,,NO,33200,2,2009,0,0,0,0,0,0,0,0,27499,150000,333,87618.35,0,0,0,0,0,0,0,0
DIPROSALIC R   LOCION,FRASCO EN POLIETIL,,D07BC01,BETAMETASONA Y AN,,,NO,33180,2,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36118,38646,56,38510.57
