treatment,schoolid_nopii,groupid_nopii,male,W,grade_2015,IRT_English,IRT_math,age
1,115,10,0,19.666668,3rd grade,.12685554,.99177653,14
0,9,14,1,14.999999,1st grade,.8631373,.92760855,12
0,19,42,0,3.2499998,1st grade,.57909012,.3678911,14
0,133,84,1,35,3rd grade,.57725978,.25078726,16
0,9,14,0,18.333334,K2,-2.5393012,-3.056704,7
1,183,32,1,9,4th grade,.53147829,1.2913828,18
1,50,61,1,11.333333,3rd grade,-.99557328,.57347697,20
0,9,14,0,7.6666665,3rd grade,1.1620929,.27138582,14
0,34,13,0,7.333333,1st grade,-.40581781,.12904987,11
0,133,84,0,8,1st grade,-1.675306,-2.1358078,11
1,82,5,0,9.333333,1st grade,-1.5738822,-.56990516,11
1,145,89,0,21.666666,K2,-1.2698193,-1.46575,8
1,82,5,0,6.3333335,5th grade,1.6301223,.98652089,15
0,142,36,1,8,K2,.059610449,.19185352,11
1,8,82,1,1,4th grade,2.592453,1.8368148,14
1,155,51,1,6,5th grade,1.2891632,1.7115033,19
1,8,82,1,6,1st grade,1.0076886,.65475482,13
1,8,82,1,3.6666665,3rd grade,1.5262465,1.6430508,14
0,140,16,0,6.9999995,3rd grade,-2.4340365,-1.7543377,19
0,44,65,1,3.6666665,3rd grade,.38671756,-.02689204,12
1,178,18,0,7.333333,3rd grade,-.24737945,.3496218,15
0,192,39,0,19.333332,2nd grade,.40009815,.64293575,13
0,126,34,1,6.9999995,1st grade,.02562697,-1.0216295,15
0,105,62,0,10,4th grade,.20023909,.74089551,16
1,50,61,0,11.333333,3rd grade,.4971379,.85153896,13
1,8,82,0,3.6666665,3rd grade,-.7350021,.050321445,17
1,96,81,0,4.6666665,2nd grade,.37658915,.84937197,16
1,188,31,0,9,1st grade,.27748668,.89677709,12
0,131,85,0,8.5,2nd grade,-.54019827,-.23704661,12
0,128,83,0,6.3333335,1st grade,.16981497,.285391,12
1,164,49,1,6,2nd grade,.15519838,.90852368,16
0,52,5,0,9.6000004,K1,-2.0554359,-2.9485049,13
1,171,23,1,4,3rd grade,.30398348,.26841417,12
0,157,74,0,8.75,3rd grade,-.71328676,-.88510829,18
1,129,83,1,3,1st grade,1.1386473,-.037523784,12
0,52,5,1,9.6000004,K1,-.34887335,.4103004,12
0,84,79,1,6,2nd grade,.76842809,.34896755,15
1,7,43,0,2.5555556,K2,-1.239972,-1.0303967,12
0,167,20,1,27.5,K2,-1.9710311,-1.521526,13
0,154,94,1,6,5th grade,.53349936,1.2545259,14
1,152,94,0,13.999999,1st grade,.74382865,1.2603945,11
0,167,20,1,9,5th grade,-.23847386,-.011277298,18
0,106,10,0,5.5999999,1st grade,-.051239274,-.40225804,12
1,47,58,0,17.333334,1st grade,-.49598762,.41761658,13
0,70,28,1,7.25,2nd grade,-1.3227218,-1.4387937,17
1,109,62,1,8.666667,2nd grade,.6668312,.60720271,12
0,126,34,1,6.9999995,1st grade,-.27605042,-1.4560202,20
0,170,23,1,19.333332,K2,-1.1846052,-.12365371,11
0,105,62,1,12,5th grade,.053787779,.63835794,22
0,73,29,1,19.5,1st grade,-.22543946,1.0577042,13
1,54,3,1,1.3333334,5th grade,2.0126524,.8952958,17
0,57,77,1,4.3333335,K1,.1321214,.060323812,12
1,3,56,0,2,5th grade,.32797277,.54440445,17
1,59,75,1,23.4,4th grade,.51792091,.24090619,22
0,134,86,0,5,2nd grade,.77494454,.26729596,12
0,6,80,1,2.5,3rd grade,.41616002,.83982521,15
1,141,16,1,6.9999995,4th grade,.2320812,1.1140672,15
0,132,87,0,2,5th grade,.73944676,.22604868,18
1,148,91,1,2.6666667,5th grade,.74011707,1.3591413,18
1,17,45,1,8,K2,-1.0166363,-2.0820653,10
1,99,95,0,4.6666665,2nd grade,1.1666129,.89546418,12
0,106,10,1,3.2,2nd grade,1.0848998,1.6380966,17
0,102,9,1,10.25,1st grade,.28113005,.60232466,12
0,55,60,0,7.4999995,4th grade,1.0759486,.75740594,14
0,107,63,0,10.333334,2nd grade,.19120851,-.0071940706,15
0,44,65,1,5.6666665,2nd grade,.89214951,.34579432,10
1,40,12,1,31.499998,2nd grade,1.7914623,1.7484403,12
1,129,83,0,5.6666665,K2,-.33566323,-1.1091398,11
1,76,68,0,17,K1,-.42264479,-.68013072,11
0,61,76,1,6,3rd grade,.74435925,1.3640875,17
1,178,18,0,9.333333,5th grade,.17548877,.51480651,13
0,162,47,0,12.333334,K2,-.76925516,-1.2429065,10
0,5,64,0,9,1st grade,.17444529,-.65408611,13
1,173,17,1,11,5th grade,2.1599243,2.1410339,16
0,194,40,1,12.333334,K1,-.3625479,1.0563128,15
1,172,21,1,9.666666,4th grade,2.0670209,1.7598721,17
1,90,9,1,7.6666665,2nd grade,.78498572,1.6979799,11
0,128,83,0,16.333334,K2,-.088017091,-.73554516,10
0,39,38,0,15.666667,K1,-.32420945,-.95126742,13
0,5,64,0,9.666666,2nd grade,.59214193,.99454987,13
1,33,13,1,14.999999,2nd grade,.32350257,1.0236794,14
1,160,47,1,16.666668,4th grade,.71373284,.84530741,13
0,153,51,1,2.3333333,4th grade,.28928918,.78457564,16
1,7,43,1,16,2nd grade,.051753886,-.064316235,15
0,44,65,1,6.9999995,K1,-.2874698,-.1171403,10
1,189,53,0,19,4th grade,1.8659574,1.5619702,12
0,182,2,1,11.333333,1st grade,-.3182072,-.35807186,11
0,169,18,0,13.999999,K2,-1.5503654,-1.76445,12
1,127,34,1,21.5,K1,-.11200619,.64717877,12
1,190,40,0,5.25,K1,-.38941038,-.86926603,14
0,185,32,0,10.5,K1,.14749256,-.2397652,12
1,68,60,0,4.3333335,5th grade,.84964353,.51288152,15
1,193,39,0,9,2nd grade,.60385358,1.1672351,14
0,123,24,1,5.5,2nd grade,.53606695,.37600029,16
0,4,82,0,6.6666665,4th grade,.49229464,.12366502,15
1,141,16,0,11,2nd grade,-.29714301,-.016036078,14
0,23,6,1,5.75,3rd grade,1.78194,.91608411,13
1,11,1,0,6.3333335,5th grade,.31174082,.22054838,19
1,78,67,1,1.5,5th grade,.31996387,.36295748,16
0,165,46,0,14.25,3rd grade,-.47296789,.43691632,14
1,37,88,0,10.333334,K2,.36921418,-.0011136648,11
1,190,40,1,2.3333333,5th grade,1.6411262,1.1767961,15
1,127,34,1,9.2000008,K2,-.067325607,-1.2519133,10
1,164,49,1,2.3333333,4th grade,.93998343,1.3404255,14
0,4,82,0,8.666667,K2,.32500577,.057186231,15
0,182,2,1,8,5th grade,.26744655,.64481258,17
1,3,56,1,8,1st grade,-1.1283239,-1.2419869,9
0,53,61,0,4.6666665,2nd grade,-1.0251319,-.74634916,14
1,176,20,0,20,K1,-.095372356,.21516272,11
1,49,37,0,5.3333335,5th grade,1.6642286,1.2867392,14
1,95,27,0,5.6666665,5th grade,1.4393359,1.7453003,18
0,169,18,1,13.333333,3rd grade,.30700943,.71125549,12
1,3,56,1,3.3333333,3rd grade,.26887202,.28493133,14
1,3,56,1,5.5,2nd grade,-1.5207411,-.72810507,17
1,76,68,1,2.3333333,4th grade,.3643074,1.1518595,16
1,76,68,1,16,K2,-.81288534,-.73987222,10
0,21,44,0,2.75,3rd grade,.81754214,.23904175,17
1,33,13,0,10.666667,3rd grade,.40227574,.85106677,13
0,19,42,1,3.2499998,2nd grade,-.13189702,-.34351215,18
0,39,38,0,11,K2,-1.1431149,-.95553744,11
1,8,82,1,4.75,K2,-.052109148,-.31043687,12
0,28,37,1,23,3rd grade,.40375608,.55282962,11
0,167,20,0,9.333333,4th grade,.19571482,.62367094,12
0,53,61,1,9,K1,-.59604347,-.59130937,15
1,10,14,0,5,1st grade,.13279358,-.28115389,11
0,134,86,0,4,1st grade,.12488777,-.64617473,9
1,104,8,1,5.3333335,K1,-1.1285231,-.91216499,12
0,157,74,1,25,K2,-.65672833,-.58346087,12
1,183,32,1,40.333332,1st grade,.12621321,.10963786,13
1,15,44,1,5.75,1st grade,1.0252163,.82270646,12
1,17,45,1,4,2nd grade,.57155794,.42937663,13
0,89,72,1,16,K2,-.28206021,-.19886896,12
0,21,44,1,6.9999995,5th grade,1.4164655,1.6616694,16
0,177,21,1,19.5,K2,-.48948285,-.34712628,8
1,22,78,0,5,4th grade,1.8515563,1.4696261,14
0,1,56,1,6.9999995,5th grade,1.1318594,.8334831,19
1,143,36,0,17,2nd grade,-.83714104,-1.3688805,12
1,82,5,0,9.333333,4th grade,.054486595,.015390425,16
1,158,46,1,14.333333,1st grade,-.057440229,.66384315,10
1,160,47,0,13.333333,1st grade,.15961465,.26028648,9
1,188,31,1,12,K1,-1.8193669,-1.6973377,8
1,125,25,0,10,2nd grade,1.4723703,.4769637,14
1,59,75,0,34.333332,1st grade,.15909547,.67248386,12
0,1,56,0,8.333334,1st grade,-.39632341,-1.2295617,13
1,130,86,1,9.333333,K1,-.129363,.22580871,8
0,89,72,0,6,1st grade,-.1276159,-.88646859,13
1,178,18,1,51,1st grade,-.28325516,-.41796082,11
1,65,69,0,4.5,K1,.15288913,.44458535,13
0,64,70,1,6.6666665,2nd grade,.27443743,1.7229055,17
0,119,33,0,5.5,4th grade,.77501273,.43688351,13
1,135,87,0,5.75,1st grade,.45441091,-.34069031,14
1,79,93,0,6.9999995,4th grade,1.0939668,1.357198,17
0,1,56,0,3,4th grade,1.2853996,.92372394,14
1,37,88,1,4,5th grade,2.0588167,1.507782,16
0,5,64,1,12,5th grade,2.6522794,1.3256218,13
1,181,55,0,19,K2,-.48874462,-.010691004,10
0,57,77,1,3.3333333,1st grade,.83818179,.51761311,12
0,1,56,0,4.6666665,3rd grade,.3094472,.27252993,16
0,1,56,0,3,4th grade,.95596302,.4073205,15
0,1,56,1,7.25,K2,-3.0159576,-3.3274767,9
1,2,80,1,6.9999995,4th grade,1.1226835,.32572237,16
0,44,65,0,3.3333333,5th grade,1.3933342,.72020155,13
1,45,65,1,5.6666665,2nd grade,.89546007,1.1580359,12
0,185,32,1,8.333334,1st grade,.84184349,.7217778,9
1,81,4,1,12.999999,K2,-.52678412,-.21307351,10
0,86,57,0,17,2nd grade,.19083838,.30331683,13
0,64,70,1,7.6666665,3rd grade,1.1882795,1.3124141,17
0,179,19,1,4.6666665,4th grade,1.7560256,.80621761,13
0,77,68,1,2.6666667,1st grade,-1.0320481,-.98376048,10
1,7,43,0,2.5555556,K2,-.40491742,-.49762207,12
1,81,4,0,7.333333,2nd grade,.11598042,1.1899987,13
1,151,90,0,3,5th grade,1.1772565,1.3736062,18
1,155,51,0,26.333334,K2,-1.1668406,-.31939679,11
0,89,72,1,10.333334,2nd grade,.29171017,.94177496,18
1,31,66,0,11,2nd grade,.54164225,.53472906,14
0,74,67,1,4.3333335,5th grade,.75144237,.99700862,18
1,15,44,0,8,K2,.10383622,-.38674596,14
0,80,93,0,6.6666665,2nd grade,-.98054677,-.98559994,16
1,54,3,1,1.6666666,4th grade,1.5853926,1.6342443,15
1,148,91,1,5.3333335,K2,.31847724,.35169032,11
1,16,42,1,11.333333,K2,.45553854,.71490014,10
0,150,90,1,6.9999995,1st grade,-1.3264815,-.49461186,15
1,188,31,0,6.9999995,2nd grade,.25503001,1.173719,18
1,101,96,1,11.666666,1st grade,.28168952,-.10367069,14
1,17,45,1,6.75,1st grade,.28051251,.37339196,11
1,110,63,1,16.666668,1st grade,.32407194,-.13814633,13
0,126,34,1,6.3333335,3rd grade,-.15801163,.11153029,19
1,130,86,1,7.6666665,K2,-1.6750001,-1.6700376,10
0,179,19,0,8,3rd grade,.40653694,-.202985,15
0,84,79,1,3.6666665,4th grade,.52483439,.20199071,18
1,104,8,0,10.333334,1st grade,.31983739,.14474191,14
1,10,14,0,5.6666665,K2,-.25694245,-.085336678,10
1,189,53,1,43,K2,-.59096205,-.25027952,10
1,71,28,0,5.6666665,5th grade,.3557058,-.21632466,17
0,131,85,0,4,5th grade,1.4305782,.93838161,16
1,183,32,1,7.6666665,K1,.14999725,.47325996,13
0,191,52,1,8.666667,K2,-.1636717,-.34576762,8
0,131,85,0,4.6666665,4th grade,1.2187116,.41396853,11
1,137,84,0,6,5th grade,.52878177,-.10388689,19
1,173,17,0,10.333334,K2,-.44865716,-1.2556309,13
1,155,51,1,7.7999997,1st grade,.051782526,.54468912,12
1,152,94,1,10,2nd grade,.66229802,.76891702,14
1,176,20,1,10.333334,3rd grade,2.0554929,1.4886261,15
1,164,49,1,8,1st grade,.50397795,.51273948,13
1,82,5,1,10.333334,2nd grade,-.18956666,.91822505,13
1,137,84,1,6,5th grade,1.7328168,1.9309253,13
0,102,9,1,19,3rd grade,-.10711208,.36674646,21
0,5,64,1,9,K1,-.12606744,-.51601255,12
1,82,5,0,19.5,K2,.56794888,.50745183,8
1,82,5,1,10.333334,2nd grade,-.99626797,1.7896297,13
0,77,68,1,5,K1,-1.1366347,-2.9485049,14
0,131,85,0,4,5th grade,1.4959675,1.6174067,18
0,119,33,1,5.25,5th grade,2.033788,1.9380931,17
1,82,5,0,9.333333,1st grade,.71694773,1.2366127,12
0,39,38,0,11.5,4th grade,.55086923,-1.5644495,15
0,169,18,0,16.333334,K1,-1.8852777,-2.3940876,10
1,83,2,0,4.3333335,4th grade,.92621207,1.9851698,15
0,57,77,0,2.3333333,2nd grade,.825827,.75292617,13
0,185,32,0,6.25,3rd grade,.42127058,.60512418,17
1,83,2,1,5.6666665,3rd grade,.35893512,1.3793592,16
1,76,68,1,5,2nd grade,.68774617,.54698741,12
1,83,2,0,9.5,2nd grade,.91699302,.92119122,14
0,147,89,0,5.3333335,4th grade,1.0874611,.60656631,14
1,99,95,0,7.333333,1st grade,-.36158898,-1.4346182,17
0,60,75,0,13.999999,K2,-2.0896797,-2.9493473,10
0,63,69,1,3.6666665,5th grade,1.3291956,1.4820318,15
0,20,41,0,5.25,K2,-.55560035,-.40173882,11
0,150,90,1,20,K2,-1.3000504,-.61573124,9
0,191,52,0,11,4th grade,1.6312824,1.7900878,14
1,16,42,1,6.3333335,3rd grade,2.1864238,1.2668672,15
1,33,13,1,16,K2,.20308682,1.3658338,11
1,69,30,0,10.666667,1st grade,-.64253724,.63074899,14
1,115,10,0,12.999999,K2,-1.2938852,-1.4992449,15
1,143,36,0,19,1st grade,-.96008503,-.66682297,14
1,31,66,1,22,5th grade,1.412994,1.7273549,14
0,18,43,0,5.5,1st grade,.099234179,.8071745,15
0,84,79,0,5.3333335,K2,-.23605593,-.55428618,10
1,109,62,1,7.6666665,3rd grade,.88767797,.196171,18
0,97,81,1,11,K2,-.025210205,.17118859,10
0,165,46,1,26.666666,1st grade,-.62140179,-.55318856,13
1,27,41,0,4.3333335,3rd grade,1.1211747,1.1928327,15
0,80,93,1,3.6666665,5th grade,1.135607,1.6845596,17
1,164,49,0,6.3333335,K1,-.2887305,.18296444,9
0,80,93,0,10,1st grade,-.24378277,-.9067567,12
0,100,96,0,11,K2,-1.1217278,-1.0024564,7
1,79,93,0,6.9999995,4th grade,.19283025,-.35717759,17
1,173,17,0,13.25,1st grade,-.3651523,.48158702,12
0,112,95,1,6.3333335,1st grade,.010269686,-.16459951,11
1,78,67,0,2.8,1st grade,-1.2091324,-1.3521495,15
1,50,61,0,7.6666665,5th grade,-.5056603,-.85826737,19
0,122,25,1,5.6666665,3rd grade,.48077667,.029200574,16
1,138,85,1,6,4th grade,2.4937332,.52305675,15
0,146,91,1,5.6666665,2nd grade,1.1797487,1.6185114,14
1,81,4,1,17,K1,-.19554935,.14127627,14
0,105,62,0,6.6666665,K2,-2.067656,-1.6033558,12
1,79,93,1,6.6666665,K1,-.83008885,-.4171024,14
0,86,57,0,15.5,1st grade,-.92658281,-.76602691,13
1,91,73,0,6.6666665,K2,-1.3963233,-1.2466325,10
1,69,30,0,12,K2,-1.9327272,-1.6770341,9
0,62,59,1,11.333333,2nd grade,.37336874,.83549678,16
0,84,79,1,3.6666665,4th grade,1.5206453,1.5687027,15
0,46,58,1,11,3rd grade,1.9719464,1.3978291,10
0,133,84,1,12.333334,K2,-3.8889787,-3.618685,6
0,19,42,0,5.5,4th grade,-.14028512,1.0316222,15
1,184,52,0,6.4999995,4th grade,1.0388527,-.094674237,16
0,61,76,1,6.9999995,2nd grade,-.72930461,-.47502977,21
1,95,27,1,15.333333,2nd grade,.273579,.33090889,15
0,134,86,1,4,1st grade,.069337144,.30802023,11
0,70,28,0,2.5999999,4th grade,1.136067,1.1907178,18
1,78,67,1,2.8,1st grade,.44228753,.51062262,14
0,94,7,1,6.75,1st grade,-2.0302181,-1.3642449,9
1,109,62,1,10,K1,.10520655,.43443391,10
1,99,95,0,3,5th grade,.99455345,.76634574,18
1,78,67,1,2.8,1st grade,.16581208,.8852511,16
0,18,43,0,21,K2,-.5131079,-.87759781,13
0,192,39,1,16.333334,K1,-.43752027,-.82857603,7
0,153,51,1,4.6000004,K2,-.85967571,.56647259,12
1,96,81,0,5.3333335,3rd grade,1.1129714,1.6326379,17
1,138,85,1,9,K1,-.18440539,-.86379099,8
0,167,20,0,21,1st grade,-.23935328,-1.1331619,12
0,147,89,1,5.3333335,4th grade,1.2981009,1.4100296,17
0,192,39,0,25.999998,K2,-.68634039,-.81796914,10
1,85,79,1,3.3333333,5th grade,1.7423036,1.3058224,18
1,78,67,1,2.8,1st grade,-.33732116,-1.2544771,12
0,166,22,0,4.6666665,1st grade,-1.4059595,-.54558069,14
1,54,3,0,5.25,1st grade,1.8695005,1.3122169,10
1,37,88,0,6.3333335,2nd grade,.25468689,.43142462,11
1,129,83,0,3,1st grade,1.4394743,1.6124003,11
0,163,48,0,10.5,4th grade,.6445893,1.4871973,18
1,49,37,0,5.3333335,K1,-.46997571,-.96893555,9
1,2,80,1,6.9999995,4th grade,-2.3959646,-3.618685,20
0,39,38,1,20.5,2nd grade,-.65164781,-1.0258524,13
0,28,37,1,10.666667,K1,-.09782932,-1.3252281,7
1,168,19,0,9.333333,5th grade,.27009445,.029173646,17
0,64,70,0,3.3333333,5th grade,.16199881,1.3113714,18
0,108,8,0,2.3333333,5th grade,1.1428857,1.2057939,16
1,135,87,1,5.75,1st grade,.72132194,.63071859,15
0,23,6,0,5.6666665,K1,.34583908,.58630669,13
0,153,51,1,2.3333333,4th grade,.88043261,1.2272363,18
0,187,31,0,7.6666665,2nd grade,.78015387,.60392666,14
0,157,74,0,8,5th grade,1.0863185,.44822842,17
0,43,50,1,1.4,K2,-.63567573,-1.115504,9
0,43,50,1,3,1st grade,1.306625,1.4268727,12
0,61,76,1,6.9999995,4th grade,.27750078,.91242296,17
1,127,34,0,16,1st grade,-.26822513,-.6344015,18
0,114,26,0,66,5th grade,-.35146099,-.5214082,21
1,68,60,1,5.4000001,4th grade,.051576056,1.3307886,14
0,92,27,0,19,K1,-.30335391,-1.8836277,10
1,3,56,0,2,5th grade,.15848403,1.0125852,14
1,125,25,1,6.75,K2,-.78520697,-1.0181465,8
1,76,68,0,4,3rd grade,.81861567,.72221947,12
1,138,85,1,8,K2,-.34482259,-.96153301,12
1,76,68,0,6,5th grade,1.4560124,-.033531006,20
0,191,52,1,8.5,3rd grade,1.0854899,1.1361691,15
1,93,26,1,16.5,4th grade,.77220565,1.7265033,21
0,146,91,0,5.6666665,2nd grade,1.081198,.30118787,13
0,6,80,1,8,1st grade,-1.7079111,-2.1605911,5
0,80,93,0,6.6666665,2nd grade,.23596272,.98781896,14
0,34,13,1,11.5,4th grade,1.1017382,.50873905,14
0,157,74,0,8,5th grade,.45379978,.072226621,14
0,60,75,1,51,1st grade,.1126081,.61234689,13
1,59,75,0,25.333334,3rd grade,1.2751887,.81792355,12
0,39,38,1,9.666666,3rd grade,1.3550454,1.3028696,11
1,91,73,0,5.5,5th grade,1.7512382,1.2837639,18
1,38,38,0,9,3rd grade,1.204054,.49815333,8
0,107,63,0,12,3rd grade,.6235221,1.634234,14
0,142,36,0,14.5,K1,-.63794255,-1.1258961,13
0,150,90,0,9.666666,2nd grade,-.27042937,-.75403118,12
0,62,59,0,9.333333,5th grade,.3508639,.12787323,15
0,1,56,1,7.25,K2,1.2860159,1.4145797,17
0,177,21,1,11.666666,3rd grade,.81927228,.14606899,14
1,88,72,1,26.333334,1st grade,.59885591,.86597323,12
0,169,18,1,13.666667,4th grade,-.32648423,.54179186,12
0,111,73,1,2.25,3rd grade,.69738257,1.0374824,16
0,61,76,1,6,3rd grade,.44308633,.37376726,17
1,184,52,0,2.3333333,5th grade,.62440377,-.74064648,15
0,4,82,1,6.9999995,3rd grade,-.038026486,.16607986,14
1,110,63,1,8.333334,K2,-.93012494,-.30760214,10
0,13,78,0,24.333334,K1,.0012487716,-.14552929,12
0,84,79,1,4.3333335,3rd grade,-.19139263,.23522858,23
0,116,3,0,14.333333,K1,-.84224898,-1.9477304,13
0,61,76,0,3.4999998,5th grade,.084438451,-.34108296,17
0,64,70,1,10,1st grade,-.19255073,.82178479,13
1,45,65,1,8.5,K1,.084244899,.39982346,9
1,148,91,0,4.3333335,K1,-.059355892,.44196534,11
0,105,62,0,8.666667,K1,-1.8709133,-.12344324,10
1,98,7,1,19,5th grade,1.9817983,1.4234687,19
1,7,43,0,2.5555556,K2,-.23888788,.20162159,12
1,8,82,0,4.75,K2,-.13393205,-.11771929,11
0,162,47,1,9.666666,2nd grade,-.75702339,-.30744967,15
0,170,23,0,14.666666,K1,-.33086869,-.89512807,7
0,111,73,1,6.3333335,K1,-1.3223317,-.0081094746,12
0,32,66,1,7.333333,5th grade,2.4749236,.35170057,16
1,183,32,0,7.6666665,K1,-.53693962,-1.3957369,10
0,154,94,1,14.5,1st grade,-1.6149859,-.93905574,10
1,120,33,1,32,K2,-1.3583118,-.75737208,10
1,85,79,0,5.3333335,3rd grade,1.2758471,.37618124,12
1,71,28,0,6.4999995,3rd grade,-.38689429,-1.1781571,12
1,88,72,1,26.333334,1st grade,1.2281094,.70669156,11
1,66,70,0,7.6666665,5th grade,1.5386927,1.2966193,16
0,166,22,0,7.333333,K1,-1.419211,-1.0014237,12
0,116,3,0,12.333334,5th grade,-.30921945,-.043620203,19
0,140,16,1,20,Nursery,-2.6768088,-2.7809045,7
0,80,93,0,3.6666665,5th grade,.2766875,.928168,21
1,161,48,1,12.333334,1st grade,.441744,-.23036265,11
0,70,28,1,4,5th grade,2.2624252,1.9078846,18
1,47,58,0,27,2nd grade,.9153372,.44875598,16
1,59,75,0,34.333332,1st grade,1.0537339,.41331831,14
1,151,90,1,11.666666,K2,-1.8702645,-.98261642,8
0,89,72,0,10.333334,2nd grade,.47384307,-.39126098,16
0,53,61,1,5,1st grade,.20629312,.98734212,10
1,178,18,0,12.5,2nd grade,.47509703,-.011058738,13
1,168,19,1,6.3333335,K2,-.90795606,-1.5037569,12
1,66,70,0,17.5,K1,-1.0805303,-.764741,10
1,124,24,0,7.333333,1st grade,1.4029003,.98908871,13
0,73,29,1,11.666666,3rd grade,.43789622,.078712635,15
0,86,57,0,15.5,1st grade,1.6339635,1.0971794,12
0,112,95,0,3.3333333,3rd grade,1.0363445,.79944777,16
1,42,50,0,6.3333335,3rd grade,1.7344611,2.1535559,14
0,119,33,0,7.4999995,2nd grade,-.10184726,.4478536,12
1,173,17,1,10.333334,K2,-.11500415,.44370693,11
0,5,64,1,12,5th grade,1.1323903,.39316154,16
1,96,81,1,9,K2,.34419557,.8774516,12
1,65,69,1,4.5,K1,.091674149,.34812504,12
0,13,78,1,17.333334,4th grade,.6814189,.82085645,12
0,30,1,0,26.333334,1st grade,.82488078,.78866845,8
0,116,3,1,12.333334,5th grade,1.5195032,1.1609069,17
1,87,71,1,19.333332,K1,-1.0564111,-.05069267,9
1,87,71,1,19.333332,K1,-1.5222219,-1.4614185,10
1,98,7,1,45,3rd grade,1.1339082,.76609397,14
0,132,87,1,19,K2,-.2314589,-1.1626925,12
1,99,95,0,6.9999995,4th grade,.41267666,.12575059,20
0,154,94,0,9.666666,4th grade,.69212985,.34342283,15
1,8,82,1,3.6666665,3rd grade,1.6123967,.76223713,14
1,96,81,0,4.6666665,2nd grade,1.664006,1.3829306,17
1,87,71,0,22,1st grade,-.077204436,-.96514243,12
1,87,71,0,22,1st grade,-1.4713439,-1.1235309,12
0,177,21,1,18.5,K1,-.1468953,-.56325859,15
0,18,43,1,7.333333,3rd grade,1.2010139,.7930181,17
0,122,25,1,12.999999,1st grade,-.94202894,-.14298849,10
1,87,71,0,23.333332,2nd grade,.76439387,.73356438,13
0,46,58,1,9,2nd grade,.66750997,.017787796,13
0,140,16,1,12,4th grade,.14492701,.13295928,27
1,87,71,1,22,1st grade,-1.7810228,-.69651014,15
0,52,5,1,9,1st grade,-.43475714,-.40269363,15
1,176,20,1,14.333333,K2,-.76285791,-.63307118,10
0,119,33,0,5.5,4th grade,1.3392717,.84878039,16
1,68,60,1,8,3rd grade,.91814101,1.3339738,14
0,154,94,0,14.5,1st grade,-.3022581,.15013425,10
0,128,83,1,5.3333335,5th grade,1.9951136,1.1536161,14
0,23,6,1,12.999999,5th grade,1.7287103,1.3344963,15
1,183,32,1,12.999999,K2,-.96029657,-.16767676,10
0,32,66,1,6.25,2nd grade,.60538369,.041395631,12
0,86,57,1,12,3rd grade,1.3089731,.96847588,14
0,182,2,0,11.333333,1st grade,-.14746283,-1.1660649,12
0,74,67,0,4.3333335,5th grade,.47513089,.8769322,19
0,147,89,1,6,3rd grade,.8199262,.68104511,17
0,126,34,0,16.666668,K1,-.79452318,-1.4245007,11
1,184,52,1,3.6666665,3rd grade,.81579161,.67790461,15
1,16,42,0,11.333333,K2,-.73319978,-.99230069,8
1,143,36,1,10.75,K1,-.42280996,-.18556875,9
1,59,75,1,89,2nd grade,1.6383973,.95812148,13
0,57,77,1,6.9999995,K2,-1.139969,-.52072883,11
1,158,46,1,14.333333,1st grade,-.22070546,-.35886303,12
0,21,44,0,2.6666667,4th grade,1.5399746,.84196812,16
0,89,72,0,6,1st grade,.1211904,.088129655,11
0,128,83,1,12.666667,K1,.17868832,1.2586049,12
0,191,52,0,8.666667,K2,-.5535816,-.72978991,11
1,164,49,1,6.3333335,K1,-.25094435,-.79903305,13
1,8,82,1,6.9999995,K1,-.070721589,.52977318,14
1,110,63,0,4,3rd grade,1.3791142,1.2401837,15
0,149,92,0,8.333334,K1,-.079708785,.055349011,10
0,9,14,0,12.333334,K1,-.23345301,-.51211518,14
0,89,72,0,16,K2,-.44389972,-.26898965,13
1,16,42,1,11.666666,2nd grade,.073449247,.23273186,15
0,77,68,1,2.6666667,1st grade,.35826626,.049120605,13
1,120,33,0,10,4th grade,-.55217242,-.72771269,16
1,96,81,0,7.6666665,K1,.037904277,.18066087,16
0,70,28,1,7.25,K1,-.1682831,-.18716128,12
0,122,25,0,4,4th grade,.18277577,.065306246,20
0,19,42,1,2.5,3rd grade,.4199411,.096979409,17
1,152,94,0,12.999999,3rd grade,-.31659263,.0092970375,16
0,46,58,1,8.666667,1st grade,.22205359,-.18671158,12
1,90,9,1,5.5,K2,-.79110843,-.79148936,14
1,42,50,0,6.6666665,K1,.43124729,.045277487,10
1,12,6,0,6,5th grade,1.9740529,1.0857148,15
1,90,9,1,6.9999995,K1,-1.486029,-1.8498471,14
1,183,32,0,8.666667,3rd grade,1.2979418,1.4373907,16
0,186,53,0,7.4999995,5th grade,.79613346,.49075395,26
0,18,43,1,21,K2,-.70246077,-1.1897577,9
0,80,93,1,12,K2,-2.7816153,-2.3363249,14
0,108,8,1,1.6666666,4th grade,.22167121,.27539828,18
0,28,37,0,23,3rd grade,1.0159497,1.2508941,11
1,90,9,1,5.5,K2,-.78877348,-.47335267,11
0,84,79,1,2.6666667,K1,-.21542676,.33057031,11
0,126,34,1,22.666666,K2,-.28977689,.10960286,11
0,169,18,0,13.666667,4th grade,1.3877968,.99403518,19
1,130,86,1,6.6666665,3rd grade,.31306788,-1.0304496,15
1,91,73,1,8.333334,4th grade,1.4098796,1.7246422,17
